# file name; noise; peak f.; mag.; duration
20220414100011542_ZEBRAK-R5_snap.fits;1.06596;26493.2;0.81405;0
20220414100111617_ZEBRAK-R5_snap.fits;0.884373;26477.1;0.746792;0
20220414100211692_ZEBRAK-R5_snap.fits;0.949794;26469.7;0.890413;0
20220414100311766_ZEBRAK-R5_snap.fits;1.03285;26475.6;0.992129;0
20220414100411841_ZEBRAK-R5_snap.fits;0.999223;26510.7;0.842146;0
20220414100511916_ZEBRAK-R5_snap.fits;0.949473;26545.9;1.10813;0
20220414100611990_ZEBRAK-R5_snap.fits;1.05529;26507.8;1.04616;0
20220414100712065_ZEBRAK-R5_snap.fits;1.03956;26504.9;1.01643;0
20220414100812140_ZEBRAK-R5_snap.fits;0.948852;26458;0.939856;0
20220414100912214_ZEBRAK-R5_snap.fits;1.21242;26543;0.973401;0
20220414101012289_ZEBRAK-R5_snap.fits;1.182;26463.9;0.893029;0
20220414101112364_ZEBRAK-R5_snap.fits;1.05304;26465.3;0.64531;0
20220414101212438_ZEBRAK-R5_snap.fits;1.02729;26490.2;0.914181;0
20220414101312513_ZEBRAK-R5_snap.fits;1.24998;26472.7;0.832406;0
20220414101412588_ZEBRAK-R5_snap.fits;1.02616;26523.9;0.891597;0
20220414101512662_ZEBRAK-R5_snap.fits;1.00822;26466.8;1.03582;0
20220414101612737_ZEBRAK-R5_snap.fits;1.15102;26522.5;0.849684;0
20220414101712812_ZEBRAK-R5_snap.fits;1.10187;26502;0.876653;0
20220414101812886_ZEBRAK-R5_snap.fits;1.01558;26471.2;0.885469;0
20220414101912961_ZEBRAK-R5_snap.fits;0.882109;26513.7;0.964287;0
20220414102013036_ZEBRAK-R5_snap.fits;1.06942;26475.6;1.15776;0
20220414102113110_ZEBRAK-R5_snap.fits;0.978584;26507.8;0.824234;0
20220414102213185_ZEBRAK-R5_snap.fits;0.981896;26466.8;1.03862;0
20220414102313260_ZEBRAK-R5_snap.fits;1.09689;26465.3;0.986666;0
20220414102413334_ZEBRAK-R5_snap.fits;1.18615;26516.6;0.947908;0
20220414102513409_ZEBRAK-R5_snap.fits;1.08455;26509.3;0.855137;0
20220414102613484_ZEBRAK-R5_snap.fits;1.09196;26477.1;0.785158;0
20220414102713558_ZEBRAK-R5_snap.fits;1.03665;26519.5;0.771284;0
20220414102813633_ZEBRAK-R5_snap.fits;1.13352;26471.2;0.929902;0
20220414102913708_ZEBRAK-R5_snap.fits;0.964611;26485.8;1.10114;0
20220414103013782_ZEBRAK-R5_snap.fits;1.10336;26458;0.740657;0
20220414103113857_ZEBRAK-R5_snap.fits;1.11526;26547.4;0.997753;0
20220414103213932_ZEBRAK-R5_snap.fits;1.19745;26499;0.752507;0
20220414103314006_ZEBRAK-R5_snap.fits;1.02551;26526.9;0.931579;0
20220414103414081_ZEBRAK-R5_snap.fits;0.843914;26537.1;1.1727;0
20220414103514156_ZEBRAK-R5_snap.fits;0.989753;26526.9;1.02445;0
20220414103614230_ZEBRAK-R5_snap.fits;0.934842;26541.5;0.989614;0
20220414103714305_ZEBRAK-R5_snap.fits;1.02705;26478.5;0.914473;0
20220414103814380_ZEBRAK-R5_snap.fits;0.973963;26512.2;0.799586;0
20220414103914454_ZEBRAK-R5_snap.fits;0.940412;26531.2;0.937996;0
20220414104014529_ZEBRAK-R5_snap.fits;1.15941;26523.9;0.859942;0
20220414104114604_ZEBRAK-R5_snap.fits;1.1364;26540;0.985284;0
20220414104214678_ZEBRAK-R5_snap.fits;1.24319;26482.9;1.07403;0
20220414104314753_ZEBRAK-R5_snap.fits;1.17544;26460.9;1.18043;0
20220414104414828_ZEBRAK-R5_snap.fits;0.977437;26475.6;0.972756;0
20220414104514902_ZEBRAK-R5_snap.fits;1.05838;26543;0.792466;0
20220414104614977_ZEBRAK-R5_snap.fits;1.08491;26452.1;0.919513;0
20220414104715052_ZEBRAK-R5_snap.fits;1.16088;26526.9;0.76221;0
20220414104815126_ZEBRAK-R5_snap.fits;0.955919;26485.8;0.662065;0
20220414104915201_ZEBRAK-R5_snap.fits;1.19056;26535.6;1.03482;0
20220414105015276_ZEBRAK-R5_snap.fits;1.04513;26497.6;0.805258;0
20220414105115350_ZEBRAK-R5_snap.fits;0.960429;26510.7;0.730172;0
20220414105215425_ZEBRAK-R5_snap.fits;0.985372;26463.9;0.974074;0
20220414105315500_ZEBRAK-R5_snap.fits;1.04715;26491.7;0.825667;0
20220414105415574_ZEBRAK-R5_snap.fits;1.02627;26532.7;0.98838;0
20220414105515649_ZEBRAK-R5_snap.fits;1.1615;26449.2;1.08541;0
20220414105615724_ZEBRAK-R5_snap.fits;0.978554;26493.2;1.45486;0
20220414105715798_ZEBRAK-R5_snap.fits;1.07221;26525.4;0.92731;0
20220414105815873_ZEBRAK-R5_snap.fits;0.97414;26456.5;0.82793;0
20220414105915948_ZEBRAK-R5_snap.fits;1.16382;26515.1;1.02805;0
