# file name; noise; peak f.; mag.; duration
20220414090007062_ZEBRAK-R5_snap.fits;1.09732;26453.6;0.869881;0
20220414090107137_ZEBRAK-R5_snap.fits;1.04416;26529.8;1.002;0
20220414090207212_ZEBRAK-R5_snap.fits;0.982941;26493.2;1.06923;0
20220414090307286_ZEBRAK-R5_snap.fits;1.12974;26540;0.996261;0
20220414090407361_ZEBRAK-R5_snap.fits;1.12161;26485.8;0.674511;0
20220414090507436_ZEBRAK-R5_snap.fits;0.908113;26525.4;0.815534;0
20220414090607510_ZEBRAK-R5_snap.fits;1.10691;26543;0.995269;0
20220414090707585_ZEBRAK-R5_snap.fits;1.046;26547.4;1.07791;0
20220414090807660_ZEBRAK-R5_snap.fits;1.049;26493.2;0.712266;0
20220414090907734_ZEBRAK-R5_snap.fits;0.963141;26499;0.883319;0
20220414091007809_ZEBRAK-R5_snap.fits;0.959907;26455.1;0.817345;0
20220414091107884_ZEBRAK-R5_snap.fits;0.975111;26482.9;0.739354;0
20220414091207958_ZEBRAK-R5_snap.fits;0.884008;26487.3;0.846055;0
20220414091308033_ZEBRAK-R5_snap.fits;0.952712;26515.1;1.12315;0
20220414091408108_ZEBRAK-R5_snap.fits;1.05077;26478.5;0.918136;0
20220414091508182_ZEBRAK-R5_snap.fits;0.799877;26494.6;1.37578;0
20220414091608257_ZEBRAK-R5_snap.fits;1.06068;26523.9;0.641383;0
20220414091708332_ZEBRAK-R5_snap.fits;0.928642;26480;1.03805;0
20220414091808406_ZEBRAK-R5_snap.fits;0.965322;26499;0.999099;0
20220414091908481_ZEBRAK-R5_snap.fits;0.96549;26544.4;0.868673;0
20220414092008556_ZEBRAK-R5_snap.fits;0.954899;26502;0.732784;0
20220414092108630_ZEBRAK-R5_snap.fits;1.09011;26525.4;1.04762;0
20220414092208705_ZEBRAK-R5_snap.fits;1.09318;26543;0.835662;0
20220414092308780_ZEBRAK-R5_snap.fits;1.07432;26519.5;0.759408;0
20220414092408854_ZEBRAK-R5_snap.fits;0.901395;26478.5;0.982858;0
20220414092508929_ZEBRAK-R5_snap.fits;1.07162;26478.5;1.10218;0
20220414092609004_ZEBRAK-R5_snap.fits;1.17821;26462.4;1.15575;0
20220414092709078_ZEBRAK-R5_snap.fits;0.994107;26480;0.766329;0
20220414092809153_ZEBRAK-R5_snap.fits;1.1254;26540;0.823256;0
20220414092909228_ZEBRAK-R5_snap.fits;0.855774;26459.5;0.779793;0
20220414093009302_ZEBRAK-R5_snap.fits;0.989279;26468.3;0.809559;0
20220414093109377_ZEBRAK-R5_snap.fits;0.960476;26453.6;1.03793;0
20220414093209452_ZEBRAK-R5_snap.fits;0.924646;26475.6;0.810908;0
20220414093309526_ZEBRAK-R5_snap.fits;0.8891;26535.6;0.532972;0
20220414093409601_ZEBRAK-R5_snap.fits;1.13837;26465.3;0.973822;0
20220414093509676_ZEBRAK-R5_snap.fits;1.05755;26499;0.631573;0
20220414093609750_ZEBRAK-R5_snap.fits;0.97343;26449.2;0.811189;0
20220414093709825_ZEBRAK-R5_snap.fits;1.05167;26510.7;1.01026;0
20220414093809900_ZEBRAK-R5_snap.fits;1.07102;26519.5;0.84061;0
20220414093909974_ZEBRAK-R5_snap.fits;1.1301;26484.4;0.800445;0
20220414094010049_ZEBRAK-R5_snap.fits;1.04325;26471.2;1.14926;0
20220414094110124_ZEBRAK-R5_snap.fits;1.01868;26507.8;0.992112;0
20220414094210198_ZEBRAK-R5_snap.fits;1.08849;26475.6;0.740173;0
20220414094310273_ZEBRAK-R5_snap.fits;1.03618;26456.5;0.958102;0
20220414094410348_ZEBRAK-R5_snap.fits;1.23857;26499;0.928319;0
20220414094510422_ZEBRAK-R5_snap.fits;0.91098;26480;0.964344;0
20220414094610497_ZEBRAK-R5_snap.fits;0.998816;26449.2;0.879585;0
20220414094710572_ZEBRAK-R5_snap.fits;1.18665;26545.9;1.04008;0
20220414094810646_ZEBRAK-R5_snap.fits;0.931729;26526.9;1.07285;0
20220414094910721_ZEBRAK-R5_snap.fits;1.11103;26477.1;0.991589;0
20220414095010796_ZEBRAK-R5_snap.fits;1.04911;26503.4;0.963888;0
20220414095110870_ZEBRAK-R5_snap.fits;1.10806;26487.3;0.728661;0
20220414095210945_ZEBRAK-R5_snap.fits;1.17409;26502;1.05679;0
20220414095311020_ZEBRAK-R5_snap.fits;1.0506;26494.6;1.15241;0
20220414095411094_ZEBRAK-R5_snap.fits;1.17865;26465.3;1.04389;0
20220414095511169_ZEBRAK-R5_snap.fits;1.08441;26515.1;0.927016;0
20220414095611244_ZEBRAK-R5_snap.fits;1.15535;26540;0.668564;0
20220414095711318_ZEBRAK-R5_snap.fits;1.15177;26535.6;0.730823;0
20220414095811393_ZEBRAK-R5_snap.fits;1.04323;26531.2;0.737006;0
20220414095911468_ZEBRAK-R5_snap.fits;1.16411;26519.5;0.974326;0
