# file name; noise; peak f.; mag.; duration
20200309210032225_ASU-R0_snap.fits;21.6169;26484.4;24.4787;0
20200309210132299_ASU-R0_snap.fits;15.6188;26482.9;18.0077;0
20200309210232374_ASU-R0_snap.fits;19.4988;26531.2;21.261;0
20200309210332449_ASU-R0_snap.fits;18.4766;26493.2;22.4154;0
20200309210432523_ASU-R0_snap.fits;19.6013;26535.6;17.0117;0
20200309210532598_ASU-R0_snap.fits;20.3358;26506.3;19.8732;0
20200309210632673_ASU-R0_snap.fits;16.6871;26518.1;15.035;0
20200309210732747_ASU-R0_snap.fits;20.2936;26497.6;18.5936;0
20200309210832822_ASU-R0_snap.fits;21.8714;26544.4;16.7878;0
20200309210932897_ASU-R0_snap.fits;19.9306;26455.1;17.5984;0
20200309211032971_ASU-R0_snap.fits;16.2383;26525.4;13.6203;0
20200309211133046_ASU-R0_snap.fits;19.9209;26507.8;13.211;0
20200309211233121_ASU-R0_snap.fits;16.0458;26490.2;19.9157;0
20200309211333195_ASU-R0_snap.fits;20.2912;26466.8;13.5813;0
20200309211433270_ASU-R0_snap.fits;19.6327;26474.1;17.7303;0
20200309211533345_ASU-R0_snap.fits;19.8434;26449.2;17.5743;0
20200309211633419_ASU-R0_snap.fits;20.7192;26460.9;16.0486;0
20200309211733494_ASU-R0_snap.fits;18.7875;26488.8;17.7183;0
20200309211833569_ASU-R0_snap.fits;20.4145;26497.6;18.9234;0
20200309211933643_ASU-R0_snap.fits;19.0645;26471.2;15.1937;0
20200309212033718_ASU-R0_snap.fits;19.4315;26487.3;19.3058;0
20200309212133793_ASU-R0_snap.fits;17.1954;26471.2;18.5408;0
20200309212233867_ASU-R0_snap.fits;22.4489;26531.2;17.4872;0
20200309212333942_ASU-R0_snap.fits;21.2222;26506.3;21.7033;0
20200309212434017_ASU-R0_snap.fits;20.6712;26528.3;14.8605;0
20200309212534091_ASU-R0_snap.fits;23.6396;26538.6;17.2685;0
20200309212713761_ASU-R0_met.fits;18.4864;26490.2;38.5869;0.170667
20200309212634166_ASU-R0_snap.fits;19.4091;26460.9;21.3028;0
20200309212734241_ASU-R0_snap.fits;21.7473;26449.2;19.7582;0
20200309212834315_ASU-R0_snap.fits;21.7106;26500.5;13.2064;0
20200309212934390_ASU-R0_snap.fits;19.4731;26506.3;14.7397;0
20200309213034465_ASU-R0_snap.fits;18.4614;26480;18.3987;0
20200309213134539_ASU-R0_snap.fits;21.4371;26525.4;16.509;0
20200309213234614_ASU-R0_snap.fits;19.3873;26493.2;18.0561;0
20200309213334689_ASU-R0_snap.fits;21.0689;26475.6;17.9167;0
20200309213434763_ASU-R0_snap.fits;23.8024;26450.7;20.3513;0
20200309213534838_ASU-R0_snap.fits;20.9321;26510.7;17.6412;0
20200309213634913_ASU-R0_snap.fits;18.8724;26518.1;21.1711;0
20200309213734987_ASU-R0_snap.fits;17.5896;26484.4;15.3857;0
20200309213835062_ASU-R0_snap.fits;20.4834;26547.4;15.0276;0
20200309213935137_ASU-R0_snap.fits;20.1927;26543;16.6957;0
20200309214035211_ASU-R0_snap.fits;24.4353;26499;16.2469;0
20200309214135286_ASU-R0_snap.fits;22.6414;26545.9;17.0217;0
20200309214235361_ASU-R0_snap.fits;20.4629;26468.3;15.4296;0
20200309214335435_ASU-R0_snap.fits;17.4138;26485.8;17.1645;0
20200309214435510_ASU-R0_snap.fits;25.2878;26535.6;16.4825;0
20200309214535585_ASU-R0_snap.fits;21.3764;26465.3;18.4963;0
20200309214635659_ASU-R0_snap.fits;20.849;26471.2;16.861;0
20200309214735734_ASU-R0_snap.fits;21.6188;26547.4;18.1786;0
20200309214835809_ASU-R0_snap.fits;18.579;26525.4;16.5021;0
20200309214935883_ASU-R0_snap.fits;18.4758;26526.9;14.8523;0
20200309215103265_ASU-R0_met.fits;22.2208;26494.6;92.8988;0.341333
20200309215035958_ASU-R0_snap.fits;21.4408;26449.2;17.6648;0
20200309215136033_ASU-R0_snap.fits;16.0791;26525.4;16.8886;0
20200309215236107_ASU-R0_snap.fits;18.6039;26463.9;12.744;0
20200309215336182_ASU-R0_snap.fits;19.6234;26453.6;15.412;0
20200309215436257_ASU-R0_snap.fits;19.3347;26455.1;11.7676;0
20200309215536331_ASU-R0_snap.fits;21.2484;26506.3;21.0285;0
20200309215636406_ASU-R0_snap.fits;21.1979;26509.3;11.9217;0
20200309215736481_ASU-R0_snap.fits;20.739;26471.2;20.9315;0
20200309215836555_ASU-R0_snap.fits;18.0643;26525.4;16.2781;0
20200309215936630_ASU-R0_snap.fits;20.1417;26484.4;20.1979;0
