20200309090438838_ASU-R0_snap.fits;19.8735;26477.1;19.2548;0
20200309090538913_ASU-R0_snap.fits;19.6942;26456.5;18.4677;0
20200309090638987_ASU-R0_snap.fits;19.603;26509.3;17.8847;0
20200309090739062_ASU-R0_snap.fits;17.7719;26478.5;17.4622;0
20200309090839137_ASU-R0_snap.fits;18.3289;26458;17.5039;0
20200309090939211_ASU-R0_snap.fits;18.9768;26485.8;23.0523;0
20200309091039286_ASU-R0_snap.fits;18.5164;26503.4;17.6399;0
20200309091139361_ASU-R0_snap.fits;21.1927;26523.9;15.9283;0
20200309091330635_ASU-R0_met.fits;21.4365;26510.7;66.2178;0.170667
20200309091239435_ASU-R0_snap.fits;21.1818;26465.3;19.9481;0
20200309091339510_ASU-R0_snap.fits;20.5951;26496.1;15.9809;0
20200309091439585_ASU-R0_snap.fits;23.7528;26541.5;20.3935;0
20200309091539659_ASU-R0_snap.fits;21.7656;26507.8;19.2833;0
20200309091647243_ASU-R0_met.fits;19.2872;26516.6;62.7371;0.170667
20200309091639734_ASU-R0_snap.fits;21.482;26462.4;23.7617;0
20200309091739809_ASU-R0_snap.fits;20.0906;26477.1;19.2344;0
20200309091839883_ASU-R0_snap.fits;18.3768;26449.2;16.9808;0
20200309091939958_ASU-R0_snap.fits;23.0331;26535.6;21.2246;0
20200309092040033_ASU-R0_snap.fits;23.8832;26504.9;17.5877;0
20200309092140107_ASU-R0_snap.fits;22.6772;26449.2;20.7088;0
20200309092240182_ASU-R0_snap.fits;19.234;26463.9;18.8501;0
20200309092340257_ASU-R0_snap.fits;24.3672;26521;17.874;0
20200309092440331_ASU-R0_snap.fits;22.919;26528.3;19.6037;0
20200309092540406_ASU-R0_snap.fits;20.6337;26509.3;17.5552;0
20200309092640481_ASU-R0_snap.fits;22.1209;26449.2;23.1658;0
20200309092740555_ASU-R0_snap.fits;23.2734;26509.3;20.6389;0
20200309092840630_ASU-R0_snap.fits;21.2955;26468.3;20.6795;0
20200309092940705_ASU-R0_snap.fits;19.4927;26488.8;19.8272;0
20200309093040779_ASU-R0_snap.fits;22.7947;26528.3;16.8372;0
20200309093140854_ASU-R0_snap.fits;21.1574;26480;15.9554;0
20200309093240929_ASU-R0_snap.fits;21.4415;26504.9;23.5916;0
20200309093341003_ASU-R0_snap.fits;22.7755;26535.6;24.3346;0
20200309093441078_ASU-R0_snap.fits;22.1826;26463.9;22.7172;0
20200309093541153_ASU-R0_snap.fits;23.7476;26453.6;19.6723;0
20200309093641227_ASU-R0_snap.fits;22.7715;26488.8;15.2907;0
20200309093741302_ASU-R0_snap.fits;20.0754;26538.6;16.5731;0
20200309093841377_ASU-R0_snap.fits;17.3182;26503.4;22.5428;0
20200309093941451_ASU-R0_snap.fits;21.4477;26493.2;21.3776;0
20200309094041526_ASU-R0_snap.fits;22.3103;26525.4;17.6801;0
20200309094141601_ASU-R0_snap.fits;24.3225;26531.2;19.4986;0
20200309094241675_ASU-R0_snap.fits;22.5889;26515.1;18.8411;0
20200309094341750_ASU-R0_snap.fits;19.8459;26456.5;21.8878;0
20200309094441825_ASU-R0_snap.fits;22.7425;26459.5;23.5359;0
20200309094553846_ASU-R0_met.fits;22.4645;26522.5;85.7876;0.170667
20200309094541899_ASU-R0_snap.fits;22.0741;26452.1;21.5122;0
20200309094641974_ASU-R0_snap.fits;20.9038;26493.2;16.0357;0
20200309094742049_ASU-R0_snap.fits;19.0236;26497.6;15.8729;0
20200309094842123_ASU-R0_snap.fits;22.803;26537.1;16.7962;0
20200309094942198_ASU-R0_snap.fits;22.423;26452.1;23.6611;0
20200309095042273_ASU-R0_snap.fits;23.4381;26537.1;25.0319;0
20200309095142347_ASU-R0_snap.fits;24.3203;26472.7;21.5493;0
20200309095242422_ASU-R0_snap.fits;23.3347;26480;20.8169;0
20200309095342497_ASU-R0_snap.fits;15.5543;26513.7;19.758;0
20200309095442571_ASU-R0_snap.fits;29.6139;26515.1;18.9251;0
20200309095542646_ASU-R0_snap.fits;20.8358;26496.1;17.6874;0
20200309095642721_ASU-R0_snap.fits;23.9147;26543;17.207;0
20200309095742795_ASU-R0_snap.fits;22.0191;26493.2;16.1001;0
20200309095842870_ASU-R0_snap.fits;20.352;26493.2;20.2786;0
20200309095942945_ASU-R0_snap.fits;22.9525;26450.7;20.09;0
