# file name; noise; peak f.; mag.; duration
20200309150005345_ASU-R0_snap.fits;24.2128;26522.5;16.3892;0
20200309150105419_ASU-R0_snap.fits;18.0779;26494.6;14.462;0
20200309150205494_ASU-R0_snap.fits;22.8007;26496.1;22.2416;0
20200309150305569_ASU-R0_snap.fits;20.5171;26522.5;14.9346;0
20200309150405643_ASU-R0_snap.fits;22.6251;26504.9;22.5981;0
20200309150505718_ASU-R0_snap.fits;22.5628;26540;17.9623;0
20200309150605793_ASU-R0_snap.fits;24.69;26459.5;22.0784;0
20200309150705867_ASU-R0_snap.fits;23.024;26452.1;19.7289;0
20200309150805942_ASU-R0_snap.fits;30.5625;26458;19.8454;0
20200309150906017_ASU-R0_snap.fits;24.025;26455.1;20.0339;0
20200309151006091_ASU-R0_snap.fits;27.3578;26472.7;22.8266;0
20200309151137910_ASU-R0_met.fits;27.6258;26500.5;55.7743;0.682667
20200309151106166_ASU-R0_snap.fits;33.566;26463.9;26.8304;0
20200309151206241_ASU-R0_snap.fits;33.3069;26460.9;30.2316;0
20200309151306315_ASU-R0_snap.fits;27.4908;26477.1;29.0357;0
20200309151406390_ASU-R0_snap.fits;29.6485;26506.3;24.2652;0
20200309151506465_ASU-R0_snap.fits;39.1074;26474.1;24.2766;0
20200309151606539_ASU-R0_snap.fits;27.1217;26537.1;30.8328;0
20200309151706614_ASU-R0_snap.fits;29.7351;26543;23.6207;0
20200309151806689_ASU-R0_snap.fits;37.1428;26481.4;22.269;0
20200309151906763_ASU-R0_snap.fits;30.8557;26544.4;30.9214;0
20200309152006838_ASU-R0_snap.fits;36.0686;26526.9;24.4874;0
20200309152106913_ASU-R0_snap.fits;25.1539;26474.1;22.5655;0
20200309152206987_ASU-R0_snap.fits;32.1733;26537.1;25.2701;0
20200309152307062_ASU-R0_snap.fits;29.9859;26532.7;36.481;0
20200309152407137_ASU-R0_snap.fits;30.6991;26519.5;32.7143;0
20200309152507211_ASU-R0_snap.fits;39.4699;26482.9;26.5233;0
20200309152607286_ASU-R0_snap.fits;35.1376;26502;24.0128;0
20200309152707361_ASU-R0_snap.fits;33.9677;26453.6;31.2819;0
20200309152807435_ASU-R0_snap.fits;30.9365;26499;31.5011;0
20200309152907510_ASU-R0_snap.fits;28.431;26543;36.1136;0
20200309153007585_ASU-R0_snap.fits;32.4002;26500.5;36.6301;0
20200309153120971_ASU-R0_met.fits;28.4993;26504.9;120.929;4.77867
20200309153107659_ASU-R0_snap.fits;33.0037;26466.8;26.2602;0
20200309153207734_ASU-R0_snap.fits;39.3916;26481.4;32.3605;0
20200309153307809_ASU-R0_snap.fits;30.4823;26545.9;32.0345;0
20200309153407883_ASU-R0_snap.fits;34.0614;26515.1;27.4325;0
20200309153507958_ASU-R0_snap.fits;33.6919;26545.9;36.3494;0
20200309153608033_ASU-R0_snap.fits;33.9189;26512.2;33.386;0
20200309153708107_ASU-R0_snap.fits;42.8871;26512.2;29.7134;0
20200309153808182_ASU-R0_snap.fits;33.0384;26502;30.2753;0
20200309153908257_ASU-R0_snap.fits;29.3626;26452.1;19.2273;0
20200309154008331_ASU-R0_snap.fits;31.0889;26462.4;24.8454;0
20200309154108406_ASU-R0_snap.fits;30.3554;26449.2;27.5314;0
20200309154208481_ASU-R0_snap.fits;27.858;26456.5;27.9508;0
20200309154308555_ASU-R0_snap.fits;25.0023;26518.1;27.3831;0
20200309154408630_ASU-R0_snap.fits;31.1162;26504.9;22.1386;0
20200309154508705_ASU-R0_snap.fits;23.0231;26519.5;22.9376;0
20200309154608779_ASU-R0_snap.fits;26.3091;26528.3;26.3297;0
20200309154708854_ASU-R0_snap.fits;34.199;26466.8;26.1685;0
20200309154808929_ASU-R0_snap.fits;30.6383;26455.1;28.8138;0
20200309154909003_ASU-R0_snap.fits;29.9406;26531.2;25.2821;0
20200309155009078_ASU-R0_snap.fits;27.4912;26471.2;30.9404;0
20200309155109153_ASU-R0_snap.fits;31.173;26484.4;26.2338;0
20200309155209227_ASU-R0_snap.fits;33.9769;26513.7;22.763;0
20200309155309302_ASU-R0_snap.fits;31.867;26460.9;25.4053;0
20200309155409377_ASU-R0_snap.fits;25.8287;26493.2;23.3075;0
20200309155509451_ASU-R0_snap.fits;21.9017;26469.7;23.3321;0
20200309155609526_ASU-R0_snap.fits;25.6301;26462.4;26.5471;0
20200309155709601_ASU-R0_snap.fits;24.7782;26484.4;16.5815;0
20200309155809675_ASU-R0_snap.fits;25.3539;26459.5;22.4649;0
20200309155909750_ASU-R0_snap.fits;25.7149;26543;20.525;0
