20200309110447798_ASU-R0_snap.fits;24.4168;26482.9;17.7424;0
20200309110547873_ASU-R0_snap.fits;21.4237;26480;13.3466;0
20200309110647947_ASU-R0_snap.fits;21.3469;26528.3;13.0778;0
20200309110748022_ASU-R0_snap.fits;22.3391;26481.4;15.5309;0
20200309110905846_ASU-R0_met.fits;18.8752;26513.7;44.8055;0.682667
20200309110848097_ASU-R0_snap.fits;24.3618;26518.1;20.7098;0
20200309110948171_ASU-R0_snap.fits;22.6348;26458;17.5634;0
20200309111105654_ASU-R0_met.fits;23.9024;26504.9;60.3056;1.36533
20200309111048246_ASU-R0_snap.fits;20.0028;26478.5;16.7846;0
20200309111148321_ASU-R0_snap.fits;24.2526;26516.6;21.2621;0
20200309111248395_ASU-R0_snap.fits;24.494;26547.4;17.2058;0
20200309111348470_ASU-R0_snap.fits;22.4314;26522.5;17.8475;0
20200309111448545_ASU-R0_snap.fits;18.4813;26513.7;16.2415;0
20200309111548619_ASU-R0_snap.fits;21.2393;26513.7;20.9318;0
20200309111648694_ASU-R0_snap.fits;20.3798;26466.8;16.7256;0
20200309111748769_ASU-R0_snap.fits;18.4034;26455.1;18.6101;0
20200309111848843_ASU-R0_snap.fits;21.3912;26518.1;14.7976;0
20200309111948918_ASU-R0_snap.fits;20.8466;26543;15.5773;0
20200309112048993_ASU-R0_snap.fits;18.7704;26487.3;17.4629;0
20200309112149067_ASU-R0_snap.fits;16.4291;26449.2;14.2246;0
20200309112249142_ASU-R0_snap.fits;21.0529;26547.4;19.6419;0
20200309112349217_ASU-R0_snap.fits;19.3544;26497.6;14.104;0
20200309112449291_ASU-R0_snap.fits;20.4222;26471.2;17.1181;0
20200309112549366_ASU-R0_snap.fits;18.9215;26528.3;20.5942;0
20200309112649441_ASU-R0_snap.fits;19.2387;26540;19.7919;0
20200309112749515_ASU-R0_snap.fits;17.7277;26509.3;19.1064;0
20200309112849590_ASU-R0_snap.fits;15.8481;26497.6;16.5452;0
20200309112949665_ASU-R0_snap.fits;19.4237;26512.2;17.7849;0
20200309113049739_ASU-R0_snap.fits;19.4175;26458;15.8405;0
20200309113149814_ASU-R0_snap.fits;21.7924;26493.2;15.2242;0
20200309113249889_ASU-R0_snap.fits;23.7908;26487.3;22.8658;0
20200309113349963_ASU-R0_snap.fits;20.3715;26509.3;16.721;0
20200309113450038_ASU-R0_snap.fits;22.3113;26490.2;15.5653;0
20200309113550113_ASU-R0_snap.fits;19.4192;26535.6;16.1094;0
20200309113721249_ASU-R0_met.fits;20.7531;26506.3;48.5692;0.170667
20200309113650187_ASU-R0_snap.fits;18.661;26519.5;14.7874;0
20200309113750262_ASU-R0_snap.fits;20.1815;26450.7;22.5091;0
20200309113850337_ASU-R0_snap.fits;20.2621;26496.1;19.4216;0
20200309113950411_ASU-R0_snap.fits;16.5788;26465.3;17.4199;0
20200309114050486_ASU-R0_snap.fits;18.5691;26529.8;16.4099;0
20200309114150561_ASU-R0_snap.fits;19.2108;26515.1;14.1122;0
20200309114250635_ASU-R0_snap.fits;19.731;26503.4;17.1425;0
20200309114350710_ASU-R0_snap.fits;19.7903;26469.7;16.0094;0
20200309114450785_ASU-R0_snap.fits;15.9637;26510.7;15.8151;0
20200309114550859_ASU-R0_snap.fits;18.0753;26523.9;14.2752;0
20200309114650934_ASU-R0_snap.fits;19.4289;26460.9;15.5276;0
20200309114751009_ASU-R0_snap.fits;18.5776;26522.5;18.9404;0
20200309114851083_ASU-R0_snap.fits;18.9321;26547.4;12.3447;0
20200309114951158_ASU-R0_snap.fits;16.9425;26504.9;16.0547;0
20200309115051233_ASU-R0_snap.fits;19.2262;26528.3;14.122;0
20200309115151307_ASU-R0_snap.fits;18.6848;26499;19.1459;0
20200309115259403_ASU-R0_met.fits;17.2527;26494.6;38.0101;0.170667
20200309115251382_ASU-R0_snap.fits;19.0216;26472.7;17.1992;0
20200309115351457_ASU-R0_snap.fits;16.1635;26513.7;15.0063;0
20200309115451531_ASU-R0_snap.fits;19.2934;26484.4;14.9902;0
20200309115551606_ASU-R0_snap.fits;18.7396;26469.7;15.6139;0
20200309115651681_ASU-R0_snap.fits;17.4308;26532.7;15.0561;0
20200309115751755_ASU-R0_snap.fits;18.5866;26515.1;14.0628;0
20200309115851830_ASU-R0_snap.fits;21.4391;26494.6;12.073;0
20200309115951905_ASU-R0_snap.fits;19.2699;26468.3;12.8184;0
