20200309140601313_ASU-R0_snap.fits;18.5435;26522.5;15.2768;0
20200309140701387_ASU-R0_snap.fits;15.6127;26537.1;15.8612;0
20200309140801462_ASU-R0_snap.fits;16.5161;26474.1;16.4709;0
20200309140901537_ASU-R0_snap.fits;17.0212;26484.4;18.6936;0
20200309141001611_ASU-R0_snap.fits;15.661;26471.2;17.3555;0
20200309141101686_ASU-R0_snap.fits;19.2084;26529.8;14.819;0
20200309141201761_ASU-R0_snap.fits;17.2373;26471.2;13.025;0
20200309141301835_ASU-R0_snap.fits;17.7969;26474.1;11.6822;0
20200309141401910_ASU-R0_snap.fits;15.2016;26513.7;15.1935;0
20200309141501985_ASU-R0_snap.fits;16.8421;26506.3;13.6785;0
20200309141602059_ASU-R0_snap.fits;16.24;26502;13.7807;0
20200309141702134_ASU-R0_snap.fits;18.0999;26469.7;11.8521;0
20200309141802209_ASU-R0_snap.fits;17.804;26540;13.1404;0
20200309141902283_ASU-R0_snap.fits;18.7454;26488.8;11.896;0
20200309142002358_ASU-R0_snap.fits;19.6559;26509.3;12.5107;0
20200309142102433_ASU-R0_snap.fits;18.64;26500.5;14.6216;0
20200309142202507_ASU-R0_snap.fits;18.6485;26468.3;12.2436;0
20200309142302582_ASU-R0_snap.fits;20.4355;26526.9;13.2464;0
20200309142402657_ASU-R0_snap.fits;17.5404;26521;16.3168;0
20200309142502731_ASU-R0_snap.fits;17.3365;26466.8;14.6503;0
20200309142602806_ASU-R0_snap.fits;15.9789;26512.2;19.1646;0
20200309142702881_ASU-R0_snap.fits;18.356;26491.7;16.0526;0
20200309142802955_ASU-R0_snap.fits;16.1087;26525.4;18.9913;0
20200309142903030_ASU-R0_snap.fits;17.1903;26494.6;12.9181;0
20200309143003105_ASU-R0_snap.fits;16.3226;26487.3;16.2171;0
20200309143103179_ASU-R0_snap.fits;20.9738;26515.1;12.2429;0
20200309143203254_ASU-R0_snap.fits;17.2891;26488.8;11.8069;0
20200309143303329_ASU-R0_snap.fits;16.7318;26497.6;13.8484;0
20200309143403403_ASU-R0_snap.fits;14.2346;26519.5;18.9029;0
20200309143503478_ASU-R0_snap.fits;18.5963;26460.9;13.0339;0
20200309143603553_ASU-R0_snap.fits;17.6847;26522.5;12.9819;0
20200309143703627_ASU-R0_snap.fits;14.8742;26500.5;13.5873;0
20200309143803702_ASU-R0_snap.fits;16.8302;26545.9;14.0812;0
20200309143903777_ASU-R0_snap.fits;19.7741;26521;16.5741;0
20200309144003851_ASU-R0_snap.fits;17.9316;26510.7;16.9694;0
20200309144103926_ASU-R0_snap.fits;16.5809;26484.4;14.0355;0
20200309144204001_ASU-R0_snap.fits;15.8125;26450.7;15.7239;0
20200309144304075_ASU-R0_snap.fits;17.9263;26488.8;16.2667;0
20200309144404150_ASU-R0_snap.fits;18.8118;26477.1;14.7807;0
20200309144504225_ASU-R0_snap.fits;18.2197;26516.6;15.1917;0
20200309144604299_ASU-R0_snap.fits;19.1566;26529.8;22.0001;0
20200309144704374_ASU-R0_snap.fits;19.0033;26494.6;16.6263;0
20200309144804449_ASU-R0_snap.fits;21.1002;26449.2;18.3558;0
20200309144904523_ASU-R0_snap.fits;17.8123;26525.4;16.187;0
20200309145004598_ASU-R0_snap.fits;18.3599;26485.8;20.2043;0
20200309145104673_ASU-R0_snap.fits;17.6126;26469.7;17.1864;0
20200309145204747_ASU-R0_snap.fits;19.8538;26490.2;13.7188;0
20200309145304822_ASU-R0_snap.fits;22.3124;26477.1;17.6438;0
20200309145404897_ASU-R0_snap.fits;24.5604;26480;13.9063;0
20200309145504971_ASU-R0_snap.fits;19.2978;26537.1;21.3419;0
20200309145605046_ASU-R0_snap.fits;22.0067;26469.7;22.0966;0
20200309145705121_ASU-R0_snap.fits;16.8921;26499;17.452;0
20200309145805195_ASU-R0_snap.fits;19.1311;26510.7;16.6203;0
20200309145905270_ASU-R0_snap.fits;21.9882;26503.4;18.0671;0
