# file name; noise; peak f.; mag.; duration
20200309190023265_ASU-R0_snap.fits;18.0212;26510.7;16.9571;0
20200309190123339_ASU-R0_snap.fits;21.6841;26449.2;13.4465;0
20200309190223414_ASU-R0_snap.fits;17.1489;26525.4;17.4866;0
20200309190323489_ASU-R0_snap.fits;24.8538;26510.7;14.243;0
20200309190425099_ASU-R0_met.fits;16.7107;26509.3;35.9029;0.512
20200309190423563_ASU-R0_snap.fits;19.1067;26474.1;18.0762;0
20200309190523638_ASU-R0_snap.fits;25.4489;26471.2;13.2049;0
20200309190623713_ASU-R0_snap.fits;17.1607;26528.3;14.5886;0
20200309190723787_ASU-R0_snap.fits;16.1304;26523.9;19.0399;0
20200309190823862_ASU-R0_snap.fits;22.5774;26506.3;15.4412;0
20200309190923937_ASU-R0_snap.fits;18.823;26469.7;19.8401;0
20200309191024011_ASU-R0_snap.fits;22.2285;26503.4;18.6634;0
20200309191124086_ASU-R0_snap.fits;17.8725;26515.1;16.7732;0
20200309191224161_ASU-R0_snap.fits;20.0298;26462.4;18.5019;0
20200309191324235_ASU-R0_snap.fits;19.6306;26496.1;18.7561;0
20200309191424310_ASU-R0_snap.fits;18.3384;26534.2;17.2759;0
20200309191524385_ASU-R0_snap.fits;24.5792;26482.9;18.4988;0
20200309191624459_ASU-R0_snap.fits;22.477;26497.6;15.2162;0
20200309191724534_ASU-R0_snap.fits;22.8231;26469.7;19.0848;0
20200309191824609_ASU-R0_snap.fits;20.211;26497.6;18.0984;0
20200309191924683_ASU-R0_snap.fits;19.7765;26538.6;16.7491;0
20200309192024758_ASU-R0_snap.fits;20.3092;26510.7;18.5209;0
20200309192124833_ASU-R0_snap.fits;17.5589;26459.5;18.0774;0
20200309192224907_ASU-R0_snap.fits;19.5679;26547.4;15.5477;0
20200309192324982_ASU-R0_snap.fits;19.434;26538.6;19.3743;0
20200309192425057_ASU-R0_snap.fits;15.964;26471.2;14.7683;0
20200309192525131_ASU-R0_snap.fits;16.5081;26525.4;20.3076;0
20200309192625206_ASU-R0_snap.fits;22.1073;26490.2;19.5578;0
20200309192725281_ASU-R0_snap.fits;18.5598;26529.8;16.2686;0
20200309192825355_ASU-R0_snap.fits;21.3284;26538.6;19.9488;0
20200309192925430_ASU-R0_snap.fits;20.8617;26502;18.8921;0
20200309193025505_ASU-R0_snap.fits;17.5925;26478.5;16.68;0
20200309193125579_ASU-R0_snap.fits;18.5234;26449.2;21.0518;0
20200309193225654_ASU-R0_snap.fits;19.0636;26450.7;14.2064;0
20200309193325729_ASU-R0_snap.fits;21.829;26474.1;15.9712;0
20200309193425803_ASU-R0_snap.fits;17.5805;26493.2;16.8649;0
20200309193525878_ASU-R0_snap.fits;20.7766;26482.9;19.3799;0
20200309193625953_ASU-R0_snap.fits;21.365;26515.1;13.3067;0
20200309193726027_ASU-R0_snap.fits;21.3577;26471.2;14.3834;0
20200309193826102_ASU-R0_snap.fits;21.275;26516.6;19.9229;0
20200309193926177_ASU-R0_snap.fits;20.6726;26482.9;18.2183;0
20200309194026251_ASU-R0_snap.fits;20.6661;26529.8;18.3595;0
20200309194126326_ASU-R0_snap.fits;20.1442;26482.9;17.1329;0
20200309194226401_ASU-R0_snap.fits;18.7328;26526.9;15.4848;0
20200309194326475_ASU-R0_snap.fits;22.275;26491.7;20.2357;0
20200309194426550_ASU-R0_snap.fits;20.1252;26481.4;12.4329;0
20200309194526625_ASU-R0_snap.fits;20.3521;26462.4;15.8416;0
20200309194626699_ASU-R0_snap.fits;19.1706;26452.1;13.4667;0
20200309194726774_ASU-R0_snap.fits;19.2478;26535.6;16.7264;0
20200309194826849_ASU-R0_snap.fits;21.1313;26506.3;19.1584;0
20200309194926923_ASU-R0_snap.fits;21.6065;26481.4;15.5514;0
20200309195026998_ASU-R0_snap.fits;18.5419;26500.5;16.4098;0
20200309195127073_ASU-R0_snap.fits;21.0741;26478.5;18.1087;0
20200309195227147_ASU-R0_snap.fits;22.3893;26471.2;18.0787;0
20200309195327222_ASU-R0_snap.fits;17.7703;26499;16.4321;0
20200309195427297_ASU-R0_snap.fits;23.4525;26453.6;16.0463;0
20200309195527371_ASU-R0_snap.fits;20.656;26532.7;16.1472;0
20200309195627446_ASU-R0_snap.fits;19.3109;26459.5;17.283;0
20200309195727521_ASU-R0_snap.fits;19.82;26537.1;17.1047;0
20200309195827595_ASU-R0_snap.fits;18.5262;26543;17.2419;0
20200309195927670_ASU-R0_snap.fits;22.124;26484.4;14.4941;0
