20200309100443318_ASU-R0_snap.fits;20.1019;26475.6;16.4682;0
20200309100543393_ASU-R0_snap.fits;25.1003;26519.5;19.8408;0
20200309100643467_ASU-R0_snap.fits;20.2581;26462.4;18.7909;0
20200309100743542_ASU-R0_snap.fits;20.9554;26452.1;19.1315;0
20200309100843617_ASU-R0_snap.fits;22.0558;26545.9;17.4184;0
20200309100943691_ASU-R0_snap.fits;17.175;26512.2;21.6759;0
20200309101043766_ASU-R0_snap.fits;23.7129;26485.8;18.1735;0
20200309101143841_ASU-R0_snap.fits;17.4888;26485.8;16.6958;0
20200309101243915_ASU-R0_snap.fits;18.8811;26545.9;18.088;0
20200309101343990_ASU-R0_snap.fits;21.6397;26475.6;16.7879;0
20200309101444065_ASU-R0_snap.fits;20.3379;26452.1;22.0701;0
20200309101544139_ASU-R0_snap.fits;20.7429;26481.4;14.4686;0
20200309101644214_ASU-R0_snap.fits;21.93;26474.1;13.6029;0
20200309101744289_ASU-R0_snap.fits;18.883;26540;17.3875;0
20200309101844363_ASU-R0_snap.fits;19.0771;26496.1;16.6489;0
20200309101944438_ASU-R0_snap.fits;22.7416;26465.3;17.2787;0
20200309102044513_ASU-R0_snap.fits;21.6254;26540;14.4589;0
20200309102144587_ASU-R0_snap.fits;21.5986;26460.9;18.8882;0
20200309102244662_ASU-R0_snap.fits;23.6249;26496.1;16.1526;0
20200309102344737_ASU-R0_snap.fits;20.93;26543;17.6256;0
20200309102444811_ASU-R0_snap.fits;19.491;26532.7;17.7761;0
20200309102544886_ASU-R0_snap.fits;19.052;26480;18.0257;0
20200309102644961_ASU-R0_snap.fits;22.9729;26540;18.3354;0
20200309102839649_ASU-R0_met.fits;21.8536;26507.8;60.3554;0.170667
20200309102745035_ASU-R0_snap.fits;20.2899;26481.4;15.4731;0
20200309102845110_ASU-R0_snap.fits;21.2012;26502;16.4418;0
20200309102945185_ASU-R0_snap.fits;19.3952;26488.8;15.1625;0
20200309103045259_ASU-R0_snap.fits;18.2093;26526.9;21.8234;0
20200309103145334_ASU-R0_snap.fits;21.062;26491.7;18.4875;0
20200309103245409_ASU-R0_snap.fits;20.3381;26503.4;19.474;0
20200309103345483_ASU-R0_snap.fits;15.9788;26537.1;16.6355;0
20200309103445558_ASU-R0_snap.fits;19.1616;26523.9;20.3853;0
20200309103545633_ASU-R0_snap.fits;20.3271;26475.6;13.4328;0
20200309103645707_ASU-R0_snap.fits;21.4931;26478.5;20.7077;0
20200309103745782_ASU-R0_snap.fits;20.7005;26478.5;14.2067;0
20200309103845857_ASU-R0_snap.fits;18.8865;26450.7;15.8485;0
20200309103945931_ASU-R0_snap.fits;20.1964;26545.9;16.768;0
20200309104046006_ASU-R0_snap.fits;21.2967;26472.7;16.4326;0
20200309104146081_ASU-R0_snap.fits;22.8419;26541.5;22.7757;0
20200309104246155_ASU-R0_snap.fits;19.2177;26507.8;18.2127;0
20200309104346230_ASU-R0_snap.fits;19.402;26469.7;14.9715;0
20200309104525558_ASU-R0_met.fits;16.4011;26519.5;34.2917;0.170667
20200309104446305_ASU-R0_snap.fits;19.832;26465.3;17.6141;0
20200309104546379_ASU-R0_snap.fits;23.4069;26477.1;19.4305;0
20200309104646454_ASU-R0_snap.fits;21.4088;26471.2;17.5388;0
20200309104746529_ASU-R0_snap.fits;20.6863;26528.3;20.3917;0
20200309104846603_ASU-R0_snap.fits;19.5944;26513.7;18.0467;0
20200309104946678_ASU-R0_snap.fits;17.2743;26534.2;15.0924;0
20200309105115937_ASU-R0_met.fits;19.9247;26507.8;43.7597;0.170667
20200309105046753_ASU-R0_snap.fits;21.3042;26466.8;14.044;0
20200309105146827_ASU-R0_snap.fits;18.629;26490.2;17.4183;0
20200309105246902_ASU-R0_snap.fits;18.9077;26460.9;19.9305;0
20200309105346977_ASU-R0_snap.fits;22.6262;26500.5;20.2206;0
20200309105447051_ASU-R0_snap.fits;22.5176;26475.6;16.1482;0
20200309105547126_ASU-R0_snap.fits;18.0907;26531.2;17.624;0
20200309105647201_ASU-R0_snap.fits;17.7107;26535.6;16.0993;0
20200309105747275_ASU-R0_snap.fits;19.9692;26488.8;18.1083;0
20200309105847350_ASU-R0_snap.fits;20.6016;26477.1;16.3515;0
20200309105947425_ASU-R0_snap.fits;21.9418;26465.3;16.6883;0
