20200309230841782_ASU-R0_snap.fits;22.3661;26493.2;15.6397;0
20200309230941857_ASU-R0_snap.fits;23.3451;26482.9;24.3199;0
20200309231041931_ASU-R0_snap.fits;15.3911;26463.9;19.7983;0
20200309231142006_ASU-R0_snap.fits;21.7803;26516.6;17.019;0
20200309231242081_ASU-R0_snap.fits;21.14;26466.8;17.3469;0
20200309231342155_ASU-R0_snap.fits;22.8897;26547.4;19.9352;0
20200309231442230_ASU-R0_snap.fits;19.501;26484.4;17.9299;0
20200309231542305_ASU-R0_snap.fits;17.7935;26463.9;15.2854;0
20200309231642379_ASU-R0_snap.fits;18.7737;26490.2;17.0941;0
20200309231742454_ASU-R0_snap.fits;20.4771;26490.2;21.1745;0
20200309231842529_ASU-R0_snap.fits;22.4855;26544.4;15.44;0
20200309231942603_ASU-R0_snap.fits;17.6381;26449.2;17.3623;0
20200309232042678_ASU-R0_snap.fits;18.9921;26453.6;16.0226;0
20200309232142753_ASU-R0_snap.fits;22.3519;26452.1;19.4133;0
20200309232242827_ASU-R0_snap.fits;21.0767;26537.1;18.2973;0
20200309232342902_ASU-R0_snap.fits;18.8578;26502;20.2146;0
20200309232442977_ASU-R0_snap.fits;20.9992;26544.4;15.6213;0
20200309232639371_ASU-R0_met.fits;20.2734;26496.1;42.4925;0.170667
20200309232543051_ASU-R0_snap.fits;21.2503;26494.6;17.8446;0
20200309232643126_ASU-R0_snap.fits;18.7683;26502;16.5776;0
20200309232743201_ASU-R0_snap.fits;20.2529;26540;19.1747;0
20200309232843275_ASU-R0_snap.fits;22.1446;26509.3;12.5492;0
20200309232943350_ASU-R0_snap.fits;21.4976;26515.1;17.8052;0
20200309233043425_ASU-R0_snap.fits;21.2299;26459.5;11.9096;0
20200309233143499_ASU-R0_snap.fits;18.8295;26475.6;15.7565;0
20200309233243574_ASU-R0_snap.fits;19.8047;26450.7;19.1218;0
20200309233343649_ASU-R0_snap.fits;18.823;26544.4;19.0645;0
20200309233443723_ASU-R0_snap.fits;19.5559;26543;17.9711;0
20200309233543798_ASU-R0_snap.fits;18.8031;26509.3;16.0949;0
20200309233643873_ASU-R0_snap.fits;20.2236;26472.7;16.0807;0
20200309233743947_ASU-R0_snap.fits;17.2512;26515.1;17.4019;0
20200309233844022_ASU-R0_snap.fits;20.2463;26528.3;16.1973;0
20200309233944097_ASU-R0_snap.fits;19.3681;26544.4;17.2749;0
20200309234044171_ASU-R0_snap.fits;18.8735;26522.5;15.7964;0
20200309234144246_ASU-R0_snap.fits;20.0479;26500.5;17.409;0
20200309234244321_ASU-R0_snap.fits;19.6902;26449.2;17.6542;0
20200309234344395_ASU-R0_snap.fits;22.1448;26493.2;14.6342;0
20200309234444470_ASU-R0_snap.fits;25.726;26507.8;13.8476;0
20200309234544545_ASU-R0_snap.fits;16.6838;26493.2;19.1041;0
20200309234644619_ASU-R0_snap.fits;19.8866;26525.4;17.4166;0
20200309234744694_ASU-R0_snap.fits;19.4628;26469.7;19.3659;0
20200309234844769_ASU-R0_snap.fits;19.7455;26450.7;17.4801;0
20200309234944843_ASU-R0_snap.fits;19.1194;26485.8;18.3042;0
20200309235044918_ASU-R0_snap.fits;20.9759;26466.8;15.7189;0
20200309235204107_ASU-R0_met.fits;16.05;26503.4;58.7767;0.170667
20200309235144993_ASU-R0_snap.fits;18.5988;26532.7;14.8096;0
20200309235245067_ASU-R0_snap.fits;19.5862;26482.9;17.4463;0
20200309235345142_ASU-R0_snap.fits;21.411;26465.3;12.1018;0
20200309235445217_ASU-R0_snap.fits;19.9627;26510.7;22.1443;0
20200309235545291_ASU-R0_snap.fits;20.4072;26543;15.2817;0
20200309235645366_ASU-R0_snap.fits;24.7208;26523.9;14.5409;0
20200309235745441_ASU-R0_snap.fits;21.2093;26474.1;21.4124;0
20200309235845515_ASU-R0_snap.fits;19.47;26538.6;14.0794;0
20200309235945590_ASU-R0_snap.fits;19.6561;26534.2;19.3094;0
