20200309040316363_ASU-R0_snap.fits;23.1875;26494.6;23.4658;0
20200309040416438_ASU-R0_snap.fits;20.7414;26491.7;19.5148;0
20200309040516513_ASU-R0_snap.fits;21.8095;26469.7;19.4231;0
20200309040707446_ASU-R0_met.fits;20.0562;26512.2;50.3792;0.170667
20200309040616587_ASU-R0_snap.fits;22.1061;26529.8;22.7329;0
20200309040716662_ASU-R0_snap.fits;15.1876;26499;17.9765;0
20200309040816737_ASU-R0_snap.fits;20.3689;26526.9;14.8531;0
20200309040916811_ASU-R0_snap.fits;22.0226;26460.9;20.6581;0
20200309041016886_ASU-R0_snap.fits;23.6542;26547.4;19.2219;0
20200309041116961_ASU-R0_snap.fits;22.9841;26545.9;22.2104;0
20200309041217035_ASU-R0_snap.fits;20.3877;26455.1;16.2961;0
20200309041317110_ASU-R0_snap.fits;20.239;26496.1;16.9096;0
20200309041417185_ASU-R0_snap.fits;19.1591;26493.2;17.24;0
20200309041517259_ASU-R0_snap.fits;19.2398;26532.7;19.1347;0
20200309041617334_ASU-R0_snap.fits;22.0483;26480;16.8603;0
20200309041717409_ASU-R0_snap.fits;21.1329;26513.7;20.4744;0
20200309041817483_ASU-R0_snap.fits;21.134;26463.9;16.6134;0
20200309041917558_ASU-R0_snap.fits;23.7637;26523.9;18.5769;0
20200309042017633_ASU-R0_snap.fits;21.6854;26491.7;17.7586;0
20200309042117707_ASU-R0_snap.fits;22.0503;26532.7;15.0382;0
20200309042217782_ASU-R0_snap.fits;20.9139;26545.9;15.4191;0
20200309042317857_ASU-R0_snap.fits;21.109;26462.4;14.959;0
20200309042417931_ASU-R0_snap.fits;21.8286;26507.8;19.5838;0
20200309042518006_ASU-R0_snap.fits;17.0995;26544.4;18.5626;0
20200309042618081_ASU-R0_snap.fits;20.9633;26507.8;18.156;0
20200309042718155_ASU-R0_snap.fits;18.5161;26535.6;20.846;0
20200309042818230_ASU-R0_snap.fits;21.6735;26528.3;13.4528;0
20200309042918305_ASU-R0_snap.fits;21.1514;26449.2;21.6552;0
20200309043018379_ASU-R0_snap.fits;22.0349;26449.2;14.6336;0
20200309043118454_ASU-R0_snap.fits;18.77;26449.2;21.1277;0
20200309043218529_ASU-R0_snap.fits;19.4346;26543;21.2791;0
20200309043318603_ASU-R0_snap.fits;19.1067;26449.2;20.8093;0
20200309043418678_ASU-R0_snap.fits;21.196;26515.1;18.7679;0
20200309043518753_ASU-R0_snap.fits;20.493;26506.3;18.0861;0
20200309043618827_ASU-R0_snap.fits;22.2415;26485.8;17.2525;0
20200309043718902_ASU-R0_snap.fits;18.8666;26452.1;18.7976;0
20200309043818977_ASU-R0_snap.fits;19.324;26469.7;21.4407;0
20200309043919051_ASU-R0_snap.fits;20.1741;26532.7;20.4719;0
20200309044019126_ASU-R0_snap.fits;19.6999;26485.8;16.8035;0
20200309044119201_ASU-R0_snap.fits;22.2077;26484.4;17.7054;0
20200309044219275_ASU-R0_snap.fits;23.8936;26528.3;17.7726;0
20200309044405259_ASU-R0_met.fits;18.9784;26463.9;51.5055;0.170667
20200309044319350_ASU-R0_snap.fits;21.6143;26458;16.2779;0
20200309044419425_ASU-R0_snap.fits;20.9127;26512.2;24.5512;0
20200309044519499_ASU-R0_snap.fits;24.0902;26449.2;18.8064;0
20200309044619574_ASU-R0_snap.fits;22.4262;26496.1;14.0875;0
20200309044719649_ASU-R0_snap.fits;21.4468;26535.6;18.8309;0
20200309044857953_ASU-R0_met.fits;20.1109;26491.7;80.0287;1.024
20200309044819723_ASU-R0_snap.fits;22.09;26493.2;22.5713;0
20200309044919798_ASU-R0_snap.fits;20.2279;26529.8;16.5755;0
20200309045019873_ASU-R0_snap.fits;20.1161;26504.9;15.9657;0
20200309045119947_ASU-R0_snap.fits;18.2605;26452.1;20.6641;0
20200309045220022_ASU-R0_snap.fits;21.8604;26540;18.437;0
20200309045320097_ASU-R0_snap.fits;21.7009;26477.1;15.2741;0
20200309045420171_ASU-R0_snap.fits;17.521;26506.3;16.5695;0
20200309045520246_ASU-R0_snap.fits;24.8995;26502;18.5027;0
20200309045620321_ASU-R0_snap.fits;22.5644;26488.8;20.1201;0
20200309045720395_ASU-R0_snap.fits;24.2743;26463.9;18.2115;0
20200309045820470_ASU-R0_snap.fits;20.4662;26537.1;19.3533;0
20200309045920545_ASU-R0_snap.fits;22.5719;26507.8;18.0934;0
