# file name; noise; peak f.; mag.; duration
20190820094227322_SVAKOV-R12_met.fits;1.62118;26509.3;3.39647;0.170667
20190820094255824_SVAKOV-R12_met.fits;1.55226;26497.6;14.5254;0.682667
20190820094445904_SVAKOV-R12_met.fits;1.32139;26507.8;2.95068;0.170667
20190820094509456_SVAKOV-R12_met.fits;2.12412;26484.4;5.15198;0.170667
20190820094632400_SVAKOV-R12_met.fits;1.76762;26493.2;4.38411;0.170667
20190820094657829_SVAKOV-R12_met.fits;1.82463;26503.4;15.5992;0.341333
20190820094711482_SVAKOV-R12_met.fits;1.68265;26531.2;3.99813;0.170667
20190820094923749_SVAKOV-R12_met.fits;1.70556;26503.4;5.94719;0.170667
20190820094951056_SVAKOV-R12_met.fits;1.95033;26487.3;4.01121;0.170667
20190820095005733_SVAKOV-R12_met.fits;1.65925;26512.2;4.45236;0.341333
20190820095151205_SVAKOV-R12_met.fits;1.65401;26519.5;4.48709;2.73067
20190820095246672_SVAKOV-R12_met.fits;2.22305;26510.7;7.2872;0.170667
20190820095312784_SVAKOV-R12_met.fits;2.07746;26499;9.96517;2.56
20190820095442554_SVAKOV-R12_met.fits;2.12665;26513.7;8.9773;0.341333
20190820095557136_SVAKOV-R12_met.fits;1.90368;26488.8;4.28981;2.048
20190820095623077_SVAKOV-R12_met.fits;2.68033;26502;5.88007;0.512
20190820095635024_SVAKOV-R12_met.fits;2.29633;26494.6;9.37655;0.341333
20190820095746874_SVAKOV-R12_met.fits;2.19971;26490.2;4.85968;0.341333
20190820095758480_SVAKOV-R12_met.fits;2.27908;26503.4;23.5138;0.853333
20190820095926544_SVAKOV-R12_met.fits;1.86671;26513.7;52.3855;1.36533
20190820100003920_SVAKOV-R12_met.fits;1.67846;26512.2;3.76413;1.536
20190820100008186_SVAKOV-R12_met.fits;1.60529;26477.1;3.36288;0.341333
20190820100012624_SVAKOV-R12_met.fits;1.70631;26490.2;4.4778;0.170667
20190820100013818_SVAKOV-R12_snap.fits;1.73387;26499;1.3764;0
20190820100158266_SVAKOV-R12_met.fits;1.7954;26500.5;9.31313;0.341333
20190820100113893_SVAKOV-R12_snap.fits;1.90902;26504.9;1.36906;0
20190820100213968_SVAKOV-R12_snap.fits;1.92817;26544.4;1.77432;0
20190820100315237_SVAKOV-R12_met.fits;2.1519;26515.1;7.72642;0.341333
20190820100314042_SVAKOV-R12_snap.fits;1.94689;26513.7;1.34649;0
20190820100411728_SVAKOV-R12_met.fits;2.53679;26493.2;12.6226;0.341333
20190820100420602_SVAKOV-R12_met.fits;2.37645;26506.3;20.792;1.536
20190820100435280_SVAKOV-R12_met.fits;1.62371;26491.7;7.26708;0.341333
20190820100503781_SVAKOV-R12_met.fits;2.06044;26504.9;6.10792;0.341333
20190820100414117_SVAKOV-R12_snap.fits;1.61761;26482.9;1.98326;0
20190820100513338_SVAKOV-R12_met.fits;2.32212;26469.7;10.2452;0.170667
20190820100514192_SVAKOV-R12_snap.fits;1.68216;26503.4;1.81276;0
20190820100614266_SVAKOV-R12_snap.fits;1.93294;26468.3;2.15473;0
20190820100756837_SVAKOV-R12_met.fits;2.0417;26509.3;5.15102;0.170667
20190820100801957_SVAKOV-R12_met.fits;2.35278;26491.7;8.23097;0.170667
20190820100714341_SVAKOV-R12_snap.fits;2.17135;26499;1.71223;0
20190820100811685_SVAKOV-R12_met.fits;1.82112;26507.8;4.0426;0.170667
20190820100829776_SVAKOV-R12_met.fits;1.66629;26485.8;4.39604;0.170667
20190820100849232_SVAKOV-R12_met.fits;2.61286;26493.2;15.9847;1.19467
20190820100814416_SVAKOV-R12_snap.fits;1.99364;26474.1;2.01461;0
20190820100925754_SVAKOV-R12_met.fits;2.1711;26500.5;7.97268;0.341333
20190820100942650_SVAKOV-R12_met.fits;2.06461;26528.3;5.00659;0.170667
20190820100914490_SVAKOV-R12_snap.fits;2.19717;26544.4;1.831;0
20190820101035557_SVAKOV-R12_met.fits;2.06975;26502;4.91576;0.170667
20190820101106789_SVAKOV-R12_met.fits;1.85872;26518.1;4.32073;0.170667
20190820101014565_SVAKOV-R12_snap.fits;2.2574;26519.5;2.63952;0
20190820101125050_SVAKOV-R12_met.fits;1.79866;26493.2;4.12502;0.341333
20190820101114640_SVAKOV-R12_snap.fits;2.34128;26499;1.33135;0
20190820101303696_SVAKOV-R12_met.fits;1.75227;26522.5;3.66241;0.170667
20190820101214714_SVAKOV-R12_snap.fits;1.52485;26485.8;2.05915;0
20190820101318202_SVAKOV-R12_met.fits;1.73967;26510.7;5.03072;0.341333
20190820101314789_SVAKOV-R12_snap.fits;2.63315;26499;9.7529;0
20190820101407184_SVAKOV-R12_met.fits;2.49044;26460.9;5.89357;7.85067
20190820101507770_SVAKOV-R12_met.fits;2.19428;26503.4;18.1892;0.341333
20190820101414864_SVAKOV-R12_snap.fits;2.24501;26484.4;1.57675;0
20190820101552485_SVAKOV-R12_met.fits;2.12904;26494.6;4.29576;0.170667
20190820101608698_SVAKOV-R12_met.fits;2.12816;26496.1;4.60465;0.170667
20190820101514938_SVAKOV-R12_snap.fits;2.22198;26449.2;1.89097;0
20190820101630373_SVAKOV-R12_met.fits;2.13093;26512.2;5.87902;0.512
20190820101639077_SVAKOV-R12_met.fits;2.04709;26500.5;8.98653;0.341333
20190820101615013_SVAKOV-R12_snap.fits;2.26887;26507.8;3.0066;0
20190820101715088_SVAKOV-R12_snap.fits;2.37155;26478.5;2.06222;0
20190820101820453_SVAKOV-R12_met.fits;1.90443;26491.7;9.30649;0.512
20190820101849978_SVAKOV-R12_met.fits;2.20916;26488.8;6.04506;0.170667
20190820101815162_SVAKOV-R12_snap.fits;2.11712;26532.7;1.61958;0
20190820101938277_SVAKOV-R12_met.fits;2.24253;26490.2;4.92581;0.682667
20190820101915237_SVAKOV-R12_snap.fits;2.35119;26452.1;2.40538;0
20190820102025893_SVAKOV-R12_met.fits;2.39156;26515.1;8.48827;0.341333
20190820102029306_SVAKOV-R12_met.fits;1.77397;26497.6;3.76553;0.170667
20190820102033573_SVAKOV-R12_met.fits;1.76694;26506.3;4.8419;0.170667
20190820102015312_SVAKOV-R12_snap.fits;2.34641;26528.3;2.87979;0
20190820102135013_SVAKOV-R12_met.fits;2.15429;26496.1;5.20656;0.170667
20190820102138256_SVAKOV-R12_met.fits;1.49255;26488.8;3.51978;0.341333
20190820102115386_SVAKOV-R12_snap.fits;2.01919;26491.7;1.43966;0
20190820102215632_SVAKOV-R12_met.fits;2.02912;26503.4;5.35717;0.682667
20190820102239696_SVAKOV-R12_met.fits;2.02129;26482.9;4.50311;0.170667
20190820102250618_SVAKOV-R12_met.fits;2.36388;26475.6;5.85165;0.341333
20190820102215461_SVAKOV-R12_snap.fits;2.01502;26494.6;2.21628;0
20190820102406053_SVAKOV-R12_met.fits;2.24212;26507.8;6.94861;0.170667
20190820102315536_SVAKOV-R12_snap.fits;2.92483;26535.6;2.22845;0
20190820102446330_SVAKOV-R12_met.fits;1.68748;26477.1;4.01275;0.170667
20190820102448890_SVAKOV-R12_met.fits;2.00799;26496.1;22.6267;0.341333
20190820102415610_SVAKOV-R12_snap.fits;3.15894;26509.3;2.04258;0
20190820102513125_SVAKOV-R12_met.fits;1.99786;26496.1;14.1422;0.341333
20190820102524730_SVAKOV-R12_met.fits;2.12347;26504.9;8.62743;0.341333
20190820102515685_SVAKOV-R12_snap.fits;2.52341;26482.9;2.58765;0
20190820102650234_SVAKOV-R12_met.fits;1.80596;26481.4;3.96965;0.170667
20190820102615760_SVAKOV-R12_snap.fits;2.48436;26477.1;1.83194;0
20190820102738362_SVAKOV-R12_met.fits;1.77413;26504.9;10.1366;0.341333
20190820102715834_SVAKOV-R12_snap.fits;2.17008;26478.5;1.55501;0
20190820102822736_SVAKOV-R12_met.fits;2.16938;26500.5;21.0955;0.341333
20190820102815909_SVAKOV-R12_snap.fits;2.17983;26531.2;2.02753;0
20190820102958138_SVAKOV-R12_met.fits;2.56947;26502;11.5955;0.170667
20190820102915984_SVAKOV-R12_snap.fits;2.32351;26493.2;1.87167;0
20190820103052069_SVAKOV-R12_met.fits;2.00296;26484.4;5.85;1.19467
20190820103108453_SVAKOV-R12_met.fits;2.02762;26471.2;23.738;0.512
20190820103016058_SVAKOV-R12_snap.fits;2.66337;26512.2;2.1962;0
20190820103143440_SVAKOV-R12_met.fits;2.34648;26516.6;5.39765;0.170667
20190820103116133_SVAKOV-R12_snap.fits;1.91952;26459.5;1.41418;0
20190820103236688_SVAKOV-R12_met.fits;1.9171;26487.3;4.68502;0.170667
20190820103242832_SVAKOV-R12_met.fits;2.52094;26493.2;11.2652;0.341333
20190820103259557_SVAKOV-R12_met.fits;2.58365;26510.7;7.28438;0.170667
20190820103216208_SVAKOV-R12_snap.fits;2.26236;26468.3;2.20749;0
20190820103316282_SVAKOV-R12_snap.fits;2.0605;26545.9;2.14479;0
20190820103416357_SVAKOV-R12_snap.fits;1.7781;26532.7;1.57795;0
20190820103516432_SVAKOV-R12_snap.fits;2.90012;26482.9;2.75765;0
20190820103615824_SVAKOV-R12_met.fits;1.89279;26494.6;7.70135;0.170667
20190820103626064_SVAKOV-R12_met.fits;2.16164;26519.5;6.63454;0.170667
20190820103616506_SVAKOV-R12_snap.fits;1.92337;26537.1;1.66158;0
20190820103733989_SVAKOV-R12_met.fits;2.64536;26532.7;8.02921;4.26667
20190820103754128_SVAKOV-R12_met.fits;2.849;26512.2;10.6026;0.170667
20190820103716581_SVAKOV-R12_snap.fits;1.92949;26499;1.3793;0
20190820103835429_SVAKOV-R12_met.fits;2.09614;26507.8;10.3047;0.341333
20190820103816656_SVAKOV-R12_snap.fits;1.71471;26475.6;1.3828;0
20190820103916730_SVAKOV-R12_snap.fits;1.84637;26460.9;1.58878;0
20190820104016805_SVAKOV-R12_snap.fits;2.30346;26478.5;2.11689;0
20190820104116880_SVAKOV-R12_snap.fits;2.50422;26487.3;1.68403;0
20190820104216954_SVAKOV-R12_snap.fits;2.10218;26458;1.78985;0
20190820104317029_SVAKOV-R12_snap.fits;1.60763;26522.5;2.17702;0
20190820104417104_SVAKOV-R12_snap.fits;1.77212;26469.7;1.29005;0
20190820104517178_SVAKOV-R12_snap.fits;1.72936;26545.9;1.55255;0
20190820104617253_SVAKOV-R12_snap.fits;1.83625;26456.5;1.67581;0
20190820104717328_SVAKOV-R12_snap.fits;2.27728;26523.9;1.63562;0
20190820104817402_SVAKOV-R12_snap.fits;1.81522;26506.3;1.66991;0
20190820104917477_SVAKOV-R12_snap.fits;2.05682;26460.9;1.9742;0
20190820105017552_SVAKOV-R12_snap.fits;1.82144;26459.5;1.52945;0
20190820105117626_SVAKOV-R12_snap.fits;1.67379;26477.1;1.90702;0
20190820105217701_SVAKOV-R12_snap.fits;2.05534;26507.8;1.57982;0
20190820105317776_SVAKOV-R12_snap.fits;2.06223;26531.2;1.98912;0
20190820105417850_SVAKOV-R12_snap.fits;1.86247;26502;1.57191;0
20190820105517925_SVAKOV-R12_snap.fits;2.29355;26494.6;1.62097;0
20190820105618000_SVAKOV-R12_snap.fits;2.56602;26456.5;2.43904;0
20190820105718074_SVAKOV-R12_snap.fits;1.94079;26510.7;1.67196;0
20190820105818149_SVAKOV-R12_snap.fits;1.88837;26534.2;2.02727;0
20190820105918224_SVAKOV-R12_snap.fits;2.03979;26497.6;3.64864;0
