# file name; noise; peak f.; mag.; duration
20190820134117690_SVAKOV-R12_met.fits;1.57512;26515.1;3.52971;0.512
20190820134235514_SVAKOV-R12_met.fits;1.57704;26509.3;5.98756;0.341333
20190820134243536_SVAKOV-R12_met.fits;1.36501;26503.4;2.77887;0.170667
20190820134304357_SVAKOV-R12_met.fits;1.54301;26516.6;4.91853;0.341333
20190820134308112_SVAKOV-R12_met.fits;1.38277;26503.4;7.66545;0.170667
20190820134334224_SVAKOV-R12_met.fits;1.76055;26515.1;6.16819;0.341333
20190820134433957_SVAKOV-R12_met.fits;1.75349;26500.5;4.36471;0.170667
20190820134558437_SVAKOV-R12_met.fits;1.71115;26502;8.75764;0.170667
20190820134604410_SVAKOV-R12_met.fits;1.66797;26472.7;3.53819;0.170667
20190820134649978_SVAKOV-R12_met.fits;1.88191;26525.4;5.51923;0.170667
20190820134723258_SVAKOV-R12_met.fits;1.67507;26481.4;6.65833;1.19467
20190820134838352_SVAKOV-R12_met.fits;1.50396;26531.2;4.25354;2.38933
20190820135006245_SVAKOV-R12_met.fits;1.83941;26488.8;10.8723;0.682667
20190820135035258_SVAKOV-R12_met.fits;1.99549;26523.9;4.38664;0.170667
20190820135042085_SVAKOV-R12_met.fits;1.42491;26507.8;3.84865;0.170667
20190820135050789_SVAKOV-R12_met.fits;1.57178;26512.2;12.1347;0.512
20190820135505253_SVAKOV-R12_met.fits;1.8105;26497.6;66.4219;2.048
20190820135541264_SVAKOV-R12_met.fits;1.58973;26506.3;3.64014;0.170667
20190820135604133_SVAKOV-R12_met.fits;1.87241;26528.3;3.78526;0.341333
20190820135607376_SVAKOV-R12_met.fits;1.50733;26519.5;3.9785;0.170667
20190820135707109_SVAKOV-R12_met.fits;1.74051;26497.6;8.96685;0.341333
20190820135812474_SVAKOV-R12_met.fits;1.76924;26496.1;3.64621;2.048
20190820135831760_SVAKOV-R12_met.fits;1.50587;26516.6;4.48321;0.341333
20190820135902821_SVAKOV-R12_met.fits;1.53324;26490.2;10.5558;0.682667
20190820135918522_SVAKOV-R12_met.fits;1.40732;26512.2;3.43993;0.170667
20190820135953338_SVAKOV-R12_met.fits;1.49574;26522.5;4.60062;0.170667
20190820140042832_SVAKOV-R12_met.fits;1.47198;26506.3;3.56999;0.341333
20190820140031738_SVAKOV-R12_snap.fits;2.01921;26494.6;1.57744;0
20190820140136592_SVAKOV-R12_met.fits;1.44052;26518.1;3.48014;0.170667
20190820140145296_SVAKOV-R12_met.fits;1.68954;26496.1;5.33869;0.170667
20190820140220624_SVAKOV-R12_met.fits;1.60348;26503.4;3.58536;0.341333
20190820140131813_SVAKOV-R12_snap.fits;1.54174;26504.9;1.61206;0
20190820140231888_SVAKOV-R12_snap.fits;1.84671;26477.1;1.72458;0
20190820140351077_SVAKOV-R12_met.fits;1.49004;26502;4.54779;0.341333
20190820140331962_SVAKOV-R12_snap.fits;1.59957;26531.2;1.18776;0
20190820140439717_SVAKOV-R12_met.fits;1.5064;26494.6;3.46025;0.170667
20190820140520848_SVAKOV-R12_met.fits;1.37226;26487.3;3.58875;0.170667
20190820140432037_SVAKOV-R12_snap.fits;1.61874;26496.1;1.3621;0
20190820140544570_SVAKOV-R12_met.fits;1.74139;26496.1;4.44755;0.170667
20190820140532112_SVAKOV-R12_snap.fits;1.79673;26502;1.49109;0
20190820140708368_SVAKOV-R12_met.fits;1.52829;26496.1;4.80876;0.170667
20190820140632186_SVAKOV-R12_snap.fits;1.88102;26494.6;1.2676;0
20190820140732090_SVAKOV-R12_met.fits;1.43825;26513.7;3.69197;0.170667
20190820140822096_SVAKOV-R12_met.fits;2.06894;26490.2;9.00728;0.341333
20190820140732261_SVAKOV-R12_snap.fits;1.87704;26478.5;1.80566;0
20190820140830970_SVAKOV-R12_met.fits;1.83677;26532.7;6.04993;0.341333
20190820140854693_SVAKOV-R12_met.fits;1.57235;26506.3;4.41156;1.536
20190820140832336_SVAKOV-R12_snap.fits;1.70763;26499;1.47811;0
20190820140933434_SVAKOV-R12_met.fits;1.95237;26503.4;4.26121;0.170667
20190820141016272_SVAKOV-R12_met.fits;1.75775;26522.5;8.67148;0.341333
20190820140932410_SVAKOV-R12_snap.fits;1.9873;26504.9;1.5818;0
20190820141030949_SVAKOV-R12_met.fits;1.6944;26503.4;3.67718;0.170667
20190820141044773_SVAKOV-R12_met.fits;1.73435;26518.1;4.90849;0.341333
20190820141032485_SVAKOV-R12_snap.fits;1.76162;26510.7;1.46709;0
20190820141141776_SVAKOV-R12_met.fits;1.82107;26518.1;4.99825;0.341333
20190820141154234_SVAKOV-R12_met.fits;1.63474;26506.3;3.44134;0.170667
20190820141218810_SVAKOV-R12_met.fits;1.84578;26516.6;14.5128;0.341333
20190820141132560_SVAKOV-R12_snap.fits;1.68038;26460.9;1.51491;0
20190820141301136_SVAKOV-R12_met.fits;1.71166;26523.9;12.8051;0.170667
20190820141232634_SVAKOV-R12_snap.fits;1.65085;26466.8;1.45411;0
20190820141346533_SVAKOV-R12_met.fits;1.69135;26493.2;3.83456;0.170667
20190820141404624_SVAKOV-R12_met.fits;1.46309;26525.4;9.237;0.341333
20190820141332709_SVAKOV-R12_snap.fits;1.52824;26462.4;1.80421;0
20190820141435173_SVAKOV-R12_met.fits;1.27741;26518.1;3.11554;0.170667
20190820141509989_SVAKOV-R12_met.fits;1.26319;26503.4;4.71757;0.170667
20190820141432784_SVAKOV-R12_snap.fits;1.60651;26482.9;1.14703;0
20190820141624741_SVAKOV-R12_met.fits;1.57214;26510.7;15.7746;0.512
20190820141532858_SVAKOV-R12_snap.fits;1.71718;26494.6;1.32694;0
20190820141632933_SVAKOV-R12_snap.fits;1.42097;26459.5;1.57119;0
20190820141753317_SVAKOV-R12_met.fits;1.50225;26545.9;21.2633;0.341333
20190820141805434_SVAKOV-R12_met.fits;1.49401;26521;6.01905;0.170667
20190820141809360_SVAKOV-R12_met.fits;1.35194;26503.4;2.7132;0.170667
20190820141827792_SVAKOV-R12_met.fits;1.46678;26481.4;4.48086;0.170667
20190820141733008_SVAKOV-R12_snap.fits;1.44441;26537.1;1.27493;0
20190820141834106_SVAKOV-R12_met.fits;1.62003;26487.3;4.31661;0.341333
20190820141833082_SVAKOV-R12_snap.fits;1.49996;26471.2;1.56791;0
20190820141933157_SVAKOV-R12_snap.fits;1.69801;26449.2;1.51215;0
20190820142033232_SVAKOV-R12_snap.fits;1.72433;26487.3;1.87178;0
20190820142139962_SVAKOV-R12_met.fits;1.6065;26474.1;4.02956;0.170667
20190820142133306_SVAKOV-R12_snap.fits;1.53002;26535.6;1.60337;0
20190820142312805_SVAKOV-R12_met.fits;1.45667;26522.5;3.56397;0.341333
20190820142329530_SVAKOV-R12_met.fits;1.41303;26534.2;4.61972;0.341333
20190820142233381_SVAKOV-R12_snap.fits;1.57219;26497.6;1.56134;0
20190820142336698_SVAKOV-R12_met.fits;1.81443;26499;6.18474;0.341333
20190820142351888_SVAKOV-R12_met.fits;1.58936;26503.4;16.9773;0.341333
20190820142429605_SVAKOV-R12_met.fits;1.75167;26500.5;6.3027;0.170667
20190820142333456_SVAKOV-R12_snap.fits;1.58716;26499;1.18908;0
20190820142434554_SVAKOV-R12_met.fits;1.29134;26504.9;3.52467;0.341333
20190820142456912_SVAKOV-R12_met.fits;1.44973;26494.6;4.53469;0.170667
20190820142433530_SVAKOV-R12_snap.fits;1.36286;26541.5;1.07067;0
20190820142547429_SVAKOV-R12_met.fits;1.50703;26500.5;11.9448;0.341333
20190820142533605_SVAKOV-R12_snap.fits;1.94209;26519.5;1.39075;0
20190820142638800_SVAKOV-R12_met.fits;1.63009;26502;18.1695;1.024
20190820142633680_SVAKOV-R12_snap.fits;1.75881;26472.7;1.30873;0
20190820142733754_SVAKOV-R12_snap.fits;1.63271;26499;2.66427;0
20190820142845434_SVAKOV-R12_met.fits;1.47827;26472.7;3.25693;0.170667
20190820142853456_SVAKOV-R12_met.fits;1.43085;26512.2;6.65963;0.341333
20190820142906426_SVAKOV-R12_met.fits;1.63862;26510.7;5.98727;0.170667
20190820142910693_SVAKOV-R12_met.fits;1.66381;26519.5;4.91195;0.170667
20190820142833829_SVAKOV-R12_snap.fits;1.62946;26509.3;1.81438;0
20190820142933562_SVAKOV-R12_met.fits;1.56873;26503.4;3.39864;0.170667
20190820143029370_SVAKOV-R12_met.fits;1.82767;26499;4.48664;0.512
20190820142933904_SVAKOV-R12_snap.fits;1.61705;26493.2;1.61468;0
20190820143033978_SVAKOV-R12_snap.fits;1.67751;26540;1.31357;0
20190820143146170_SVAKOV-R12_met.fits;1.50969;26522.5;13.8526;0.512
20190820143134053_SVAKOV-R12_snap.fits;1.60438;26496.1;1.4574;0
20190820143316794_SVAKOV-R12_met.fits;1.55222;26500.5;4.00034;0.170667
20190820143234128_SVAKOV-R12_snap.fits;1.55781;26535.6;1.50513;0
20190820143339834_SVAKOV-R12_met.fits;1.56272;26513.7;3.63301;0.341333
20190820143334202_SVAKOV-R12_snap.fits;1.56253;26459.5;1.9036;0
20190820143456464_SVAKOV-R12_met.fits;1.85682;26507.8;7.57152;0.170667
20190820143520186_SVAKOV-R12_met.fits;1.34884;26538.6;5.87758;0.341333
20190820143434277_SVAKOV-R12_snap.fits;1.59528;26496.1;1.22854;0
20190820143624357_SVAKOV-R12_met.fits;1.66395;26472.7;4.15525;0.170667
20190820143534352_SVAKOV-R12_snap.fits;1.52833;26541.5;1.57553;0
20190820143648421_SVAKOV-R12_met.fits;1.82673;26504.9;11.1162;0.170667
20190820143710608_SVAKOV-R12_met.fits;1.44983;26503.4;4.7283;0.170667
20190820143634426_SVAKOV-R12_snap.fits;1.45846;26504.9;0.936218;0
20190820143820240_SVAKOV-R12_met.fits;1.50948;26487.3;3.0834;0.170667
20190820143734501_SVAKOV-R12_snap.fits;1.42524;26449.2;1.58991;0
20190820143911781_SVAKOV-R12_met.fits;1.2823;26510.7;3.88728;0.170667
20190820143928336_SVAKOV-R12_met.fits;1.51077;26493.2;9.09315;0.512
20190820143834576_SVAKOV-R12_snap.fits;1.38788;26494.6;1.52497;0
20190820143934650_SVAKOV-R12_snap.fits;1.27118;26518.1;1.3141;0
20190820144034725_SVAKOV-R12_snap.fits;1.53468;26456.5;1.46998;0
20190820144134800_SVAKOV-R12_snap.fits;1.22936;26515.1;1.66799;0
20190820144234874_SVAKOV-R12_snap.fits;1.30112;26465.3;1.32313;0
20190820144334949_SVAKOV-R12_snap.fits;1.54095;26512.2;1.35;0
20190820144435024_SVAKOV-R12_snap.fits;1.58168;26532.7;1.48864;0
20190820144535098_SVAKOV-R12_snap.fits;1.74442;26537.1;1.47167;0
20190820144635173_SVAKOV-R12_snap.fits;1.84334;26506.3;1.53395;0
20190820144735248_SVAKOV-R12_snap.fits;1.6329;26503.4;1.47348;0
20190820144835322_SVAKOV-R12_snap.fits;1.61874;26526.9;1.23143;0
20190820144935397_SVAKOV-R12_snap.fits;1.68471;26469.7;1.21077;0
20190820145035472_SVAKOV-R12_snap.fits;1.64055;26529.8;1.47381;0
20190820145135546_SVAKOV-R12_snap.fits;1.70058;26512.2;1.28066;0
20190820145235621_SVAKOV-R12_snap.fits;1.49443;26502;1.15916;0
20190820145335696_SVAKOV-R12_snap.fits;1.31252;26510.7;1.6612;0
20190820145435770_SVAKOV-R12_snap.fits;1.54855;26474.1;1.59907;0
20190820145535845_SVAKOV-R12_snap.fits;1.72027;26531.2;1.41434;0
20190820145635920_SVAKOV-R12_snap.fits;1.64262;26541.5;1.20556;0
20190820145735994_SVAKOV-R12_snap.fits;1.73091;26452.1;1.55331;0
20190820145836069_SVAKOV-R12_snap.fits;1.53185;26513.7;1.71796;0
20190820145936144_SVAKOV-R12_snap.fits;1.65628;26472.7;1.46052;0
