# file name; noise; peak f.; mag.; duration
20160524185950404_SVAKOV-R7_met.fits;3.01983;26462.4;6.33967;0.170667
20160524190057305_SVAKOV-R7_snap.fits;2.57643;26460.9;2.17125;0
20160524190157380_SVAKOV-R7_snap.fits;2.79184;26516.6;2.95579;0
20160524190257454_SVAKOV-R7_snap.fits;2.91023;26488.8;2.4248;0
20160524190357529_SVAKOV-R7_snap.fits;3.47616;26474.1;3.06384;0
20160524190457604_SVAKOV-R7_snap.fits;2.79741;26522.5;2.41525;0
20160524190557678_SVAKOV-R7_snap.fits;3.19438;26478.5;2.55409;0
20160524190657753_SVAKOV-R7_snap.fits;2.76033;26478.5;2.47918;0
20160524190757828_SVAKOV-R7_snap.fits;3.13547;26518.1;2.90455;0
20160524190923502_SVAKOV-R7_met.fits;3.00862;26491.7;6.35859;0.170667
20160524190943470_SVAKOV-R7_met.fits;2.85861;26499;14.4603;0.170667
20160524190949102_SVAKOV-R7_met.fits;2.87634;26477.1;5.76983;0.170667
20160524190857902_SVAKOV-R7_snap.fits;2.66478;26516.6;2.2556;0
20160524191031940_SVAKOV-R7_met.fits;2.79651;26488.8;36.1485;0.512
20160524190957977_SVAKOV-R7_snap.fits;3.14625;26518.1;2.42186;0
20160524191058052_SVAKOV-R7_snap.fits;2.94824;26491.7;2.40601;0
20160524191158126_SVAKOV-R7_snap.fits;2.68455;26466.8;2.68046;0
20160524191258201_SVAKOV-R7_snap.fits;2.91496;26545.9;2.21022;0
20160524191358276_SVAKOV-R7_snap.fits;5.17695;26449.2;4.1322;0
20160524191519172_SVAKOV-R7_met.fits;3.70006;26485.8;31.7749;0.341333
20160524191458350_SVAKOV-R7_snap.fits;2.80662;26463.9;3.15431;0
20160524191556036_SVAKOV-R7_met.fits;2.8219;26491.7;5.72289;0.170667
20160524191606276_SVAKOV-R7_met.fits;3.44882;26450.7;10.3906;0.341333
20160524191632558_SVAKOV-R7_met.fits;3.25623;26478.5;8.98376;0.170667
20160524191558425_SVAKOV-R7_snap.fits;2.97672;26481.4;2.64584;0
20160524191658500_SVAKOV-R7_snap.fits;2.78276;26500.5;2.7919;0
20160524191758574_SVAKOV-R7_snap.fits;2.81003;26522.5;2.78845;0
20160524191858649_SVAKOV-R7_snap.fits;3.26868;26493.2;2.99429;0
20160524191958724_SVAKOV-R7_snap.fits;2.72419;26512.2;2.98462;0
20160524192058798_SVAKOV-R7_snap.fits;2.99753;26474.1;2.02715;0
20160524192158873_SVAKOV-R7_snap.fits;3.36407;26515.1;2.70699;0
20160524192258948_SVAKOV-R7_snap.fits;3.58332;26458;2.78591;0
20160524192359022_SVAKOV-R7_snap.fits;2.82458;26472.7;2.4835;0
20160524192459097_SVAKOV-R7_snap.fits;3.0063;26502;1.98651;0
20160524192629892_SVAKOV-R7_met.fits;3.22039;26499;10.6875;0.512
20160524192651054_SVAKOV-R7_met.fits;2.35507;26480;5.20491;0.512
20160524192559172_SVAKOV-R7_snap.fits;3.20452;26515.1;2.49824;0
20160524192741060_SVAKOV-R7_met.fits;2.52368;26512.2;7.1621;0.170667
20160524192659246_SVAKOV-R7_snap.fits;2.6689;26465.3;2.98551;0
20160524192759321_SVAKOV-R7_snap.fits;2.84263;26463.9;2.23134;0
20160524192859396_SVAKOV-R7_snap.fits;3.03865;26460.9;2.01503;0
20160524193040260_SVAKOV-R7_met.fits;2.94251;26480;8.69286;0.341333
20160524192959470_SVAKOV-R7_snap.fits;2.99346;26460.9;2.15827;0
20160524193059545_SVAKOV-R7_snap.fits;2.80837;26485.8;1.8604;0
20160524193159449_SVAKOV-R7_met.fits;3.26929;26488.8;9.60273;0.170667
20160524193159620_SVAKOV-R7_snap.fits;3.05982;26544.4;2.71421;0
20160524193306521_SVAKOV-R7_met.fits;3.38041;26469.7;14.497;0.341333
20160524193259694_SVAKOV-R7_snap.fits;3.18736;26506.3;2.86756;0
20160524193359769_SVAKOV-R7_snap.fits;2.80137;26525.4;2.30085;0
20160524193459844_SVAKOV-R7_snap.fits;2.96448;26545.9;3.03145;0
20160524193559918_SVAKOV-R7_snap.fits;2.82621;26465.3;2.02042;0
20160524193659993_SVAKOV-R7_snap.fits;3.10372;26500.5;2.30063;0
20160524193800068_SVAKOV-R7_snap.fits;3.16268;26525.4;2.36048;0
20160524193900142_SVAKOV-R7_snap.fits;3.00653;26466.8;3.13887;0
20160524194000217_SVAKOV-R7_snap.fits;3.24892;26463.9;2.75923;0
20160524194100292_SVAKOV-R7_snap.fits;3.01974;26535.6;2.69027;0
20160524194200366_SVAKOV-R7_snap.fits;2.41746;26460.9;2.16717;0
20160524194304025_SVAKOV-R7_met.fits;2.91162;26480;6.3982;0.170667
20160524194338329_SVAKOV-R7_met.fits;2.82478;26493.2;12.5968;0.170667
20160524194300441_SVAKOV-R7_snap.fits;3.17078;26541.5;2.53654;0
20160524194400516_SVAKOV-R7_snap.fits;2.81574;26523.9;2.14233;0
20160524194458884_SVAKOV-R7_met.fits;2.9332;26482.9;6.221;0.170667
20160524194500590_SVAKOV-R7_snap.fits;3.0306;26484.4;2.55512;0
20160524194600665_SVAKOV-R7_snap.fits;2.80083;26455.1;2.19386;0
20160524194727534_SVAKOV-R7_met.fits;2.837;26487.3;6.16792;0.170667
20160524194700740_SVAKOV-R7_snap.fits;2.77755;26537.1;2.57406;0
20160524194800814_SVAKOV-R7_snap.fits;2.4432;26523.9;2.95246;0
20160524194914713_SVAKOV-R7_met.fits;2.77128;26456.5;6.31062;0.170667
20160524194900889_SVAKOV-R7_snap.fits;2.8939;26472.7;2.80155;0
20160524195000964_SVAKOV-R7_snap.fits;3.4133;26541.5;3.1031;0
20160524195101038_SVAKOV-R7_snap.fits;2.86313;26518.1;2.32928;0
20160524195201113_SVAKOV-R7_snap.fits;2.94907;26544.4;2.90834;0
20160524195301188_SVAKOV-R7_snap.fits;3.56156;26493.2;3.11305;0
20160524195401262_SVAKOV-R7_snap.fits;3.98288;26458;2.5055;0
20160524195501337_SVAKOV-R7_snap.fits;2.98949;26459.5;2.63893;0
20160524195631620_SVAKOV-R7_met.fits;3.43741;26487.3;12.3798;0.682667
20160524195601412_SVAKOV-R7_snap.fits;2.98324;26507.8;2.48854;0
20160524195701486_SVAKOV-R7_snap.fits;3.16476;26506.3;2.37105;0
20160524195801561_SVAKOV-R7_snap.fits;3.07634;26513.7;2.74788;0
20160524195901636_SVAKOV-R7_snap.fits;3.11742;26487.3;2.50901;0
