#timestamp,LO_Frequency 
1464066015.7,286046998.7
1464066035.6,286047000.4
1464066055.6,286047000.2
1464066075.5,286047004.4
1464066095.4,286046997.7
1464066115.4,286046998.3
1464066135.3,286046999.7
1464066155.2,286047002.3
1464066175.1,286046999.4
1464066195.0,286047001.1
1464066196.0,286047001.1
1464066215.9,286046998.6
1464066235.8,286047000.2
1464066255.8,286047001.1
1464066275.7,286046999.0
1464066295.6,286047002.4
1464066315.6,286046997.1
1464066335.5,286047000.4
1464066355.4,286046998.1
1464066375.3,286047000.1
1464066395.3,286047000.1
1464066415.2,286047002.3
1464066435.1,286046999.6
1464066455.0,286047001.2
1464066456.0,286047001.2
1464066475.9,286046997.5
1464066495.8,286046998.3
1464066515.7,286046998.4
1464066535.7,286047002.7
1464066555.6,286046996.7
1464066575.5,286047002.4
1464066595.4,286046999.1
1464066615.4,286046999.1
1464066635.3,286047000.7
1464066655.2,286046998.9
1464066675.1,286046999.7
1464066695.1,286047004.2
1464066696.0,286047004.2
1464066715.0,286046994.0
1464066715.9,286046994.0
1464066735.8,286047007.2
1464066755.8,286046998.6
1464066775.7,286046999.9
1464066795.6,286046999.3
1464066815.5,286046998.3
1464066835.5,286047002.4
1464066855.4,286047000.0
1464066875.3,286047000.0
1464066895.2,286046998.1
1464066915.2,286047002.2
1464066935.1,286046998.9
1464066955.0,286047000.3
1464066955.9,286047000.3
1464066975.9,286046998.1
1464066995.8,286046999.7
1464067015.7,286047005.6
1464067035.6,286046995.1
1464067055.6,286046998.2
1464067075.5,286047004.0
1464067095.4,286047000.9
1464067115.3,286047000.3
1464067135.3,286046998.9
1464067155.2,286047000.0
1464067175.1,286047004.3
1464067195.0,286046997.2
1464067196.0,286046997.2
1464067215.9,286047004.1
1464067235.8,286046998.8
1464067255.7,286046996.8
1464067275.6,286046999.7
1464067295.6,286047001.6
1464067315.5,286047000.6
1464067335.4,286047000.0
1464067355.4,286047001.6
1464067375.3,286047001.0
1464067395.2,286047000.8
1464067415.1,286047000.6
1464067435.1,286046998.4
1464067436.0,286046998.4
1464067455.9,286047002.1
1464067475.8,286047001.9
1464067495.7,286046999.4
1464067515.7,286047001.5
1464067535.6,286046999.3
1464067555.5,286046996.8
1464067575.4,286047000.6
1464067595.4,286047004.0
1464067615.3,286046996.9
1464067635.2,286046998.6
1464067655.1,286047002.2
1464067675.1,286047000.7
1464067676.0,286047000.7
1464067695.0,286046997.0
1464067695.9,286046997.0
1464067715.8,286047004.8
1464067735.8,286047000.5
1464067755.7,286047001.6
1464067775.6,286046998.2
1464067795.5,286047000.0
1464067815.5,286047002.5
1464067835.4,286046996.7
1464067855.3,286047000.4
1464067875.2,286047000.2
1464067895.2,286046999.8
1464067915.1,286047000.0
1464067935.0,286047000.6
1464067935.9,286047000.6
1464067955.9,286046998.4
1464067975.8,286046998.5
1464067995.7,286047000.3
1464068015.7,286047000.6
1464068035.6,286047000.6
1464068055.5,286047001.2
1464068075.5,286046996.7
1464068095.4,286046999.7
1464068115.3,286046999.8
1464068135.2,286047001.7
1464068155.2,286047000.3
1464068175.1,286046999.3
1464068195.0,286047002.8
1464068195.9,286047002.8
1464068215.9,286046995.6
1464068235.8,286047001.0
1464068255.7,286046998.6
1464068275.6,286047002.2
1464068295.6,286046999.5
1464068315.5,286046999.0
1464068335.4,286046998.2
1464068355.3,286047004.3
1464068375.3,286046999.6
1464068395.2,286046997.8
1464068415.1,286047001.0
1464068435.0,286046999.3
1464068436.0,286046999.3
1464068455.9,286047002.3
1464068475.8,286046999.0
1464068495.7,286047002.7
1464068515.7,286046997.2
1464068535.6,286047001.1
1464068555.5,286046998.2
1464068575.4,286047000.5
1464068595.4,286046999.9
1464068615.3,286047001.2
1464068635.2,286046998.7
1464068655.1,286047002.6
1464068675.1,286046998.3
1464068676.0,286046998.3
1464068695.9,286047003.8
1464068715.8,286046999.1
1464068735.7,286047001.2
1464068755.7,286046996.7
1464068775.6,286046999.0
1464068795.5,286047002.2
1464068815.4,286046999.0
1464068835.4,286047000.7
1464068855.3,286046998.8
1464068875.2,286047001.0
1464068895.1,286046998.4
1464068915.1,286047000.3
1464068916.0,286047000.3
1464068935.0,286047000.4
1464068935.9,286047000.4
1464068955.9,286047000.4
1464068975.8,286047002.8
1464068995.7,286046996.8
1464069015.6,286047002.1
1464069035.6,286047000.7
1464069055.5,286046999.4
1464069075.4,286046999.3
1464069095.3,286046999.4
1464069115.3,286046999.3
1464069135.2,286046998.8
1464069155.1,286047000.1
1464069175.0,286047002.1
1464069176.0,286047002.1
1464069195.9,286046996.9
1464069215.8,286046998.2
1464069235.7,286046999.9
1464069255.6,286047001.6
1464069275.6,286046999.9
1464069295.5,286046999.3
1464069315.4,286047000.5
1464069335.3,286046998.6
1464069355.3,286046999.7
1464069375.2,286047001.3
1464069395.1,286047002.8
1464069415.1,286046999.3
1464069416.0,286046999.3
1464069435.9,286047002.2
1464069455.8,286046999.6
1464069475.7,286046999.9
1464069495.7,286047000.5
1464069515.6,286046998.7
1464069535.5,286047000.8
1464069555.4,286047000.0
1464069575.4,286047000.9
1464069595.3,286046999.4
