#timestamp,LO_Frequency 
1464102015.7,286046999.3
1464102035.7,286047000.4
1464102055.6,286046996.9
1464102075.5,286047001.7
1464102095.4,286047001.1
1464102115.4,286047000.7
1464102135.3,286047000.9
1464102155.2,286046998.3
1464102175.1,286047001.5
1464102195.1,286047000.9
1464102196.0,286047000.9
1464102215.0,286046998.3
1464102215.9,286046998.3
1464102235.9,286047002.5
1464102255.8,286047000.9
1464102275.7,286046998.6
1464102295.7,286047001.1
1464102315.6,286046998.8
1464102335.5,286047000.5
1464102355.4,286046998.2
1464102375.4,286047000.1
1464102395.3,286047001.2
1464102415.2,286046998.5
1464102435.1,286047000.5
1464102455.1,286046998.6
1464102456.0,286046998.6
1464102475.0,286046999.7
1464102475.9,286046999.7
1464102495.9,286047001.9
1464102515.8,286047000.9
1464102535.7,286047000.5
1464102555.6,286047000.7
1464102575.6,286047001.2
1464102595.5,286046999.3
1464102615.4,286046999.1
1464102635.3,286046999.2
1464102655.3,286046998.4
1464102675.2,286047002.6
1464102695.1,286046998.8
1464102715.0,286047000.3
1464102715.9,286047000.3
1464102735.9,286047001.0
1464102755.8,286046999.0
1464102775.7,286047001.7
1464102795.6,286046999.8
1464102815.6,286047000.6
1464102835.5,286046998.6
1464102855.4,286047000.7
1464102875.3,286046998.5
1464102895.3,286047002.4
1464102915.2,286047000.7
1464102935.1,286046996.6
1464102955.0,286047003.9
1464102956.0,286047003.9
1464102975.9,286046991.8
1464102995.8,286046999.8
1464103015.7,286047000.1
1464103035.7,286047000.1
1464103055.6,286047002.4
1464103075.5,286047000.9
1464103095.4,286046999.4
1464103115.4,286046999.4
1464103135.3,286046999.9
1464103155.2,286047002.3
1464103175.1,286046998.8
1464103195.1,286047000.1
1464103196.0,286047000.1
1464103215.0,286046998.7
1464103215.9,286046998.7
1464103235.8,286047000.0
1464103255.8,286047001.0
1464103275.7,286047002.2
1464103295.6,286047000.9
1464103315.5,286046998.1
1464103335.5,286047002.1
1464103355.4,286046998.9
1464103375.3,286047000.6
1464103395.2,286046998.7
1464103415.2,286047002.8
1464103435.1,286046998.9
1464103455.0,286047001.0
1464103455.9,286047001.0
1464103475.9,286046999.6
1464103495.8,286046998.8
1464103515.7,286047000.7
1464103535.6,286046998.8
1464103555.6,286046998.5
1464103575.5,286046999.9
1464103595.4,286047000.0
1464103615.3,286047000.6
1464103635.3,286047002.6
1464103655.2,286046999.1
1464103675.1,286046999.1
1464103695.0,286046999.1
1464103696.0,286046999.1
1464103715.9,286047002.4
1464103735.8,286046998.6
1464103755.7,286047000.0
1464103775.6,286046998.8
1464103795.6,286046999.8
1464103815.5,286047001.7
1464103835.4,286047000.1
1464103855.3,286047001.6
1464103875.3,286046998.9
1464103895.2,286047000.9
1464103915.1,286046999.3
1464103935.0,286046997.3
1464103936.0,286046997.3
1464103955.9,286047003.6
1464103975.8,286047000.2
1464103995.7,286047001.6
1464104015.7,286046998.1
1464104035.6,286046998.1
1464104055.5,286047001.6
1464104075.5,286047002.5
1464104095.4,286047000.8
1464104115.3,286046996.5
1464104135.3,286047002.2
1464104155.2,286046998.2
1464104175.1,286047000.0
1464104195.0,286047001.1
1464104196.0,286047001.1
1464104215.9,286046998.4
1464104235.8,286046999.9
1464104255.7,286047000.2
1464104275.6,286046999.7
1464104295.6,286047001.5
1464104315.5,286047001.2
1464104335.4,286047001.1
1464104355.3,286046996.8
1464104375.3,286046999.8
1464104395.2,286047004.4
1464104415.1,286046999.2
1464104435.0,286046997.8
1464104436.0,286046997.8
1464104455.9,286047001.6
1464104475.8,286047000.4
1464104495.7,286047002.8
1464104515.7,286046998.5
1464104535.6,286047001.2
1464104555.5,286046999.4
1464104575.4,286046998.5
1464104595.4,286047001.5
1464104615.3,286047000.5
1464104635.2,286046999.4
1464104655.2,286046999.6
1464104675.1,286046998.3
1464104676.0,286046998.3
1464104695.0,286047001.5
1464104695.9,286047001.5
1464104715.9,286046998.7
1464104735.8,286047002.6
1464104755.7,286046998.1
1464104775.6,286046999.7
1464104795.6,286047002.8
1464104815.5,286046997.7
1464104835.4,286047000.0
1464104855.3,286046998.7
1464104875.3,286046998.4
1464104895.2,286047002.8
1464104915.1,286046998.6
1464104935.0,286047000.4
1464104936.0,286047000.4
1464104955.9,286047000.7
1464104975.8,286046998.9
1464104995.7,286047000.2
1464105015.7,286047001.0
1464105035.6,286046998.2
1464105055.5,286047001.8
1464105075.4,286047000.6
1464105095.4,286046999.2
1464105115.3,286047001.1
1464105135.2,286046998.4
1464105155.1,286047000.0
1464105175.1,286046998.4
1464105176.0,286046998.4
1464105195.9,286047001.6
1464105215.8,286047000.0
1464105235.7,286047000.8
1464105255.7,286046998.1
1464105275.6,286047002.7
1464105295.5,286047000.8
1464105315.4,286047001.0
1464105335.4,286046999.3
1464105355.3,286046998.6
1464105375.2,286047002.0
1464105395.1,286046998.5
1464105415.1,286047002.4
1464105416.0,286047002.4
1464105435.0,286046995.2
1464105435.9,286046995.2
1464105455.8,286047003.0
1464105475.8,286046999.7
1464105495.7,286047003.0
1464105515.6,286046998.2
1464105535.5,286047000.8
1464105555.5,286046999.4
1464105575.4,286046998.3
1464105595.3,286047000.7
