# file name; noise; peak f.; mag.; duration
20160524030049966_SVAKOV-R7_met.fits;3.39503;26507.8;9.56036;0.170667
20160524030045700_SVAKOV-R7_snap.fits;4.11736;26472.7;3.65203;0
20160524030206254_SVAKOV-R7_met.fits;2.75891;26494.6;5.71846;0.170667
20160524030145774_SVAKOV-R7_snap.fits;2.5698;26475.6;2.6251;0
20160524030245849_SVAKOV-R7_snap.fits;3.05259;26529.8;3.17619;0
20160524030345924_SVAKOV-R7_snap.fits;4.01372;26487.3;3.71735;0
20160524030445998_SVAKOV-R7_snap.fits;3.15723;26463.9;2.34369;0
20160524030546073_SVAKOV-R7_snap.fits;3.04545;26506.3;3.2498;0
20160524030646148_SVAKOV-R7_snap.fits;3.05883;26475.6;3.00639;0
20160524030746222_SVAKOV-R7_snap.fits;3.67856;26484.4;2.54503;0
20160524030846297_SVAKOV-R7_snap.fits;3.25493;26506.3;2.67263;0
20160524030940228_SVAKOV-R7_met.fits;3.14915;26496.1;14.5906;0.341333
20160524030946372_SVAKOV-R7_snap.fits;3.07859;26474.1;3.07957;0
20160524031046446_SVAKOV-R7_snap.fits;3.56068;26496.1;2.80452;0
20160524031146521_SVAKOV-R7_snap.fits;3.54797;26472.7;2.47605;0
20160524031325849_SVAKOV-R7_met.fits;2.8435;26507.8;8.81132;0.170667
20160524031328238_SVAKOV-R7_met.fits;3.10252;26500.5;6.76868;0.170667
20160524031246596_SVAKOV-R7_snap.fits;3.42432;26528.3;3.11803;0
20160524031355204_SVAKOV-R7_met.fits;3.47057;26507.8;8.18943;0.170667
20160524031346670_SVAKOV-R7_snap.fits;3.6139;26484.4;4.03154;0
20160524031445380_SVAKOV-R7_met.fits;3.63299;26482.9;8.53543;0.512
20160524031453060_SVAKOV-R7_met.fits;3.89763;26500.5;16.0082;0.170667
20160524031504324_SVAKOV-R7_met.fits;3.08567;26482.9;7.32766;0.170667
20160524031526340_SVAKOV-R7_met.fits;3.17106;26491.7;8.04806;0.170667
20160524031446745_SVAKOV-R7_snap.fits;3.17598;26521;2.49477;0
20160524031555524_SVAKOV-R7_met.fits;2.87666;26509.3;6.09374;0.341333
20160524031546820_SVAKOV-R7_snap.fits;3.17564;26494.6;2.78886;0
20160524031646894_SVAKOV-R7_snap.fits;3.46675;26526.9;2.33598;0
20160524031740825_SVAKOV-R7_met.fits;2.99356;26537.1;9.71952;0.170667
20160524031746969_SVAKOV-R7_snap.fits;4.31662;26481.4;3.43668;0
20160524031900868_SVAKOV-R7_met.fits;3.93423;26504.9;12.292;0.170667
20160524031847044_SVAKOV-R7_snap.fits;2.90171;26513.7;2.74788;0
20160524032011012_SVAKOV-R7_met.fits;2.82066;26526.9;6.55222;0.170667
20160524032015278_SVAKOV-R7_met.fits;3.37805;26510.7;17.6633;0.341333
20160524031947118_SVAKOV-R7_snap.fits;3.10334;26452.1;2.48048;0
20160524032103577_SVAKOV-R7_met.fits;2.7135;26512.2;7.83454;0.170667
20160524032047193_SVAKOV-R7_snap.fits;3.43584;26455.1;3.47531;0
20160524032147268_SVAKOV-R7_snap.fits;2.85228;26544.4;2.39968;0
20160524032247342_SVAKOV-R7_snap.fits;3.19434;26499;3.46472;0
20160524032357657_SVAKOV-R7_met.fits;3.00638;26488.8;7.94823;0.341333
20160524032347417_SVAKOV-R7_snap.fits;3.54114;26455.1;2.88412;0
20160524032447492_SVAKOV-R7_snap.fits;3.37437;26518.1;2.73554;0
20160524032629209_SVAKOV-R7_met.fits;2.87597;26506.3;6.74918;0.170667
20160524032547566_SVAKOV-R7_snap.fits;2.84251;26490.2;3.20494;0
20160524032647641_SVAKOV-R7_snap.fits;2.87536;26474.1;2.64384;0
20160524032747716_SVAKOV-R7_snap.fits;3.77558;26519.5;2.45668;0
20160524032847790_SVAKOV-R7_snap.fits;3.13077;26474.1;2.51867;0
20160524033008516_SVAKOV-R7_met.fits;3.32803;26497.6;7.49681;0.170667
20160524032947865_SVAKOV-R7_snap.fits;3.08292;26545.9;3.40751;0
20160524033047940_SVAKOV-R7_snap.fits;3.02053;26496.1;2.22169;0
20160524033148014_SVAKOV-R7_snap.fits;2.8123;26497.6;2.46325;0
20160524033248089_SVAKOV-R7_snap.fits;3.23567;26497.6;3.26337;0
20160524033348164_SVAKOV-R7_snap.fits;2.96955;26471.2;2.70366;0
20160524033448238_SVAKOV-R7_snap.fits;2.75341;26474.1;2.13187;0
20160524033608452_SVAKOV-R7_met.fits;3.33355;26475.6;7.82944;0.853333
20160524033548313_SVAKOV-R7_snap.fits;3.09779;26450.7;2.16689;0
20160524033648388_SVAKOV-R7_snap.fits;2.9309;26471.2;2.6701;0
20160524033748462_SVAKOV-R7_snap.fits;2.67229;26510.7;2.16037;0
20160524033848537_SVAKOV-R7_snap.fits;2.82858;26515.1;2.97295;0
20160524033948612_SVAKOV-R7_snap.fits;3.03911;26504.9;2.93731;0
20160524034058414_SVAKOV-R7_met.fits;3.4447;26502;10.6718;0.341333
20160524034048686_SVAKOV-R7_snap.fits;3.42296;26499;3.59661;0
20160524034148761_SVAKOV-R7_snap.fits;3.80393;26487.3;3.54546;0
20160524034253444_SVAKOV-R7_met.fits;2.53388;26499;7.60817;0.341333
20160524034248836_SVAKOV-R7_snap.fits;3.32379;26545.9;3.51312;0
20160524034348910_SVAKOV-R7_snap.fits;2.93832;26482.9;1.90553;0
20160524034507246_SVAKOV-R7_met.fits;3.20946;26503.4;14.9803;1.36533
20160524034448985_SVAKOV-R7_snap.fits;3.37084;26516.6;3.24144;0
20160524034642478_SVAKOV-R7_met.fits;3.4221;26499;7.30493;0.170667
20160524034549060_SVAKOV-R7_snap.fits;4.4218;26485.8;2.82011;0
20160524034714905_SVAKOV-R7_met.fits;2.70178;26515.1;27.9315;0.341333
20160524034719854_SVAKOV-R7_met.fits;3.16459;26477.1;8.93748;0.170667
20160524034649134_SVAKOV-R7_snap.fits;3.11474;26477.1;3.12127;0
20160524034749209_SVAKOV-R7_snap.fits;3.55425;26469.7;2.77957;0
20160524034845529_SVAKOV-R7_met.fits;2.59735;26499;12.8853;0.682667
20160524034849284_SVAKOV-R7_snap.fits;3.08876;26522.5;2.27936;0
20160524034946286_SVAKOV-R7_met.fits;3.42426;26481.4;19.9364;0.170667
20160524034949358_SVAKOV-R7_snap.fits;3.51029;26515.1;3.39509;0
20160524035049433_SVAKOV-R7_snap.fits;2.91958;26471.2;3.53937;0
20160524035149849_SVAKOV-R7_met.fits;3.09207;26494.6;15.849;0.512
20160524035203844_SVAKOV-R7_met.fits;3.22735;26475.6;7.04071;0.341333
20160524035149508_SVAKOV-R7_snap.fits;2.85246;26484.4;3.4876;0
20160524035249582_SVAKOV-R7_snap.fits;2.80747;26503.4;2.87378;0
20160524035349657_SVAKOV-R7_snap.fits;4.81039;26526.9;2.94251;0
20160524035507993_SVAKOV-R7_met.fits;3.48913;26504.9;7.75885;0.341333
20160524035449732_SVAKOV-R7_snap.fits;2.35638;26469.7;2.11493;0
20160524035549465_SVAKOV-R7_met.fits;3.88834;26504.9;7.84609;0.341333
20160524035623086_SVAKOV-R7_met.fits;2.43147;26500.5;5.56629;0.170667
20160524035549806_SVAKOV-R7_snap.fits;3.25659;26488.8;3.25947;0
20160524035649881_SVAKOV-R7_snap.fits;3.3935;26456.5;3.36572;0
20160524035804292_SVAKOV-R7_met.fits;3.56625;26496.1;8.77753;0.170667
20160524035749956_SVAKOV-R7_snap.fits;3.04058;26523.9;3.01849;0
20160524035850030_SVAKOV-R7_snap.fits;3.82184;26463.9;3.60842;0
20160524035950105_SVAKOV-R7_snap.fits;3.1173;26478.5;2.68488;0
