#timestamp,LO_Frequency 
1464080415.7,286046996.6
1464080435.6,286047000.2
1464080455.6,286047000.5
1464080475.5,286047000.9
1464080495.4,286046998.8
1464080515.3,286046999.8
1464080535.3,286047000.9
1464080555.2,286046998.3
1464080575.1,286047002.0
1464080595.0,286046998.1
1464080595.9,286046998.1
1464080615.9,286047005.5
1464080635.8,286046997.1
1464080655.7,286046999.7
1464080675.7,286047000.6
1464080695.6,286047001.2
1464080715.5,286046999.6
1464080735.5,286046999.2
1464080755.4,286046998.7
1464080775.3,286046998.9
1464080795.3,286046999.9
1464080815.2,286047000.4
1464080835.1,286047001.2
1464080855.0,286046996.7
1464080856.0,286046996.7
1464080875.9,286047005.6
1464080895.8,286046999.1
1464080915.7,286046999.3
1464080935.7,286047000.7
1464080955.6,286047001.1
1464080975.5,286046998.1
1464080995.4,286047000.3
1464081015.4,286047000.6
1464081035.3,286046998.4
1464081055.2,286047000.5
1464081075.1,286046999.8
1464081095.1,286047000.1
1464081096.0,286047000.1
1464081115.9,286047001.0
1464081135.8,286047001.1
1464081155.7,286046998.2
1464081175.7,286047000.2
1464081195.6,286047000.3
1464081215.5,286046999.8
1464081235.5,286046999.8
1464081255.4,286046999.8
1464081275.3,286047002.2
1464081295.2,286047000.5
1464081315.2,286047001.0
1464081335.1,286046998.3
1464081336.0,286046998.3
1464081355.0,286047003.3
1464081355.9,286047003.3
1464081375.9,286046995.7
1464081395.8,286047000.2
1464081415.7,286047000.0
1464081435.6,286047001.6
1464081455.6,286046999.9
1464081475.5,286047000.8
1464081495.4,286046998.4
1464081515.3,286046998.3
1464081535.3,286047000.3
1464081555.2,286047000.2
1464081575.1,286047001.7
1464081595.0,286047001.0
1464081596.0,286047001.0
1464081615.9,286046997.3
1464081635.8,286046999.9
1464081655.7,286046998.9
1464081675.7,286047001.0
1464081695.6,286047002.4
1464081715.5,286046996.8
1464081735.4,286047002.8
1464081755.4,286046996.7
1464081775.3,286047002.6
1464081795.2,286047000.9
1464081815.1,286046999.2
1464081835.1,286047001.2
1464081836.0,286047001.2
1464081855.9,286046997.7
1464081875.8,286046999.7
1464081895.8,286047000.3
1464081915.7,286047000.4
1464081935.6,286046999.9
1464081955.5,286047001.1
1464081975.4,286046998.9
1464081995.4,286047002.4
1464082015.3,286046999.5
1464082035.2,286046997.1
1464082055.1,286047000.8
1464082075.1,286046998.4
1464082076.0,286046998.4
1464082095.0,286047004.1
1464082095.9,286047004.1
1464082115.9,286046993.5
1464082135.8,286047001.7
1464082155.7,286047002.7
1464082175.6,286046997.0
1464082195.6,286047000.1
1464082215.5,286047000.0
1464082235.4,286047001.1
1464082255.3,286047001.1
1464082275.3,286046998.3
1464082295.2,286047000.8
1464082315.1,286046999.1
1464082335.0,286047000.7
1464082336.0,286047000.7
1464082355.9,286046998.7
1464082375.8,286047001.8
1464082395.7,286046999.4
1464082415.6,286046998.5
1464082435.6,286046999.8
1464082455.5,286047000.9
1464082475.4,286047000.5
1464082495.4,286047000.6
1464082515.3,286046999.8
1464082535.2,286047000.4
1464082555.2,286047002.8
1464082575.1,286047000.7
1464082595.0,286046998.8
1464082595.9,286046998.8
1464082615.9,286047001.2
1464082635.8,286046997.4
1464082655.7,286047000.2
1464082675.7,286047002.1
1464082695.6,286047000.8
1464082715.5,286047000.5
1464082735.4,286046998.7
1464082755.4,286047002.0
1464082775.3,286046998.7
1464082795.2,286046999.9
1464082815.1,286047000.3
1464082835.1,286046999.6
1464082836.0,286046999.6
1464082855.9,286046998.5
1464082875.8,286047000.7
1464082895.8,286047001.2
1464082915.7,286046998.5
1464082935.6,286047000.9
1464082955.5,286047000.4
1464082975.5,286046998.2
1464082995.4,286047002.3
1464083015.3,286046999.1
1464083035.2,286046996.9
1464083055.2,286047000.0
1464083075.1,286047002.5
1464083095.0,286046998.9
1464083095.9,286046998.9
1464083115.9,286046999.8
1464083135.8,286047000.2
1464083155.7,286047000.1
1464083175.6,286047001.3
1464083195.6,286047001.3
1464083215.5,286047002.5
1464083235.4,286046998.8
1464083255.3,286047002.6
1464083275.3,286046994.9
1464083295.2,286047002.0
1464083315.1,286046998.5
1464083335.0,286047000.5
1464083335.9,286047000.5
1464083355.9,286047000.8
1464083375.8,286047000.2
1464083395.7,286047000.4
1464083415.6,286046998.1
1464083435.6,286046999.9
1464083455.5,286047000.0
1464083475.4,286047002.4
1464083495.3,286046998.4
1464083515.3,286047000.4
1464083535.2,286046998.2
1464083555.1,286047000.2
1464083575.0,286047000.4
1464083576.0,286047000.4
1464083595.9,286047000.3
1464083615.8,286047002.3
1464083635.7,286046998.8
1464083655.7,286047001.2
1464083675.6,286046999.2
1464083695.5,286047000.7
1464083715.4,286046999.3
1464083735.4,286046998.6
1464083755.3,286047000.8
1464083775.2,286047000.8
1464083795.1,286046999.1
1464083815.1,286047001.2
1464083816.0,286047001.2
1464083835.9,286046998.7
1464083855.8,286046997.1
1464083875.7,286046998.6
1464083895.7,286047002.3
1464083915.6,286046999.8
1464083935.5,286047000.9
1464083955.4,286046999.3
1464083975.4,286047002.3
1464083995.3,286047001.8
