#timestamp,LO_Frequency 
1464076815.3,286046998.4
1464076835.2,286047001.0
1464076855.1,286046998.8
1464076875.0,286047001.5
1464076876.0,286047001.5
1464076895.9,286047000.8
1464076915.8,286046998.5
1464076935.7,286047000.2
1464076955.7,286047000.6
1464076975.6,286047001.2
1464076995.5,286046998.2
1464077015.4,286047001.1
1464077035.4,286046999.3
1464077055.3,286047001.1
1464077075.2,286046996.6
1464077095.2,286047002.4
1464077115.1,286047001.0
1464077116.0,286047001.0
1464077135.0,286046999.6
1464077135.9,286046999.6
1464077155.9,286046997.2
1464077175.8,286047001.2
1464077195.7,286046998.3
1464077215.6,286047000.7
1464077235.6,286047000.0
1464077255.5,286047000.8
1464077275.4,286046998.6
1464077295.3,286047002.7
1464077315.3,286046997.9
1464077335.2,286046998.4
1464077355.1,286047002.4
1464077375.0,286046999.5
1464077376.0,286046999.5
1464077395.9,286046998.5
1464077415.8,286047001.9
1464077435.7,286046998.1
1464077455.7,286047002.1
1464077475.6,286046999.0
1464077495.5,286046999.8
1464077515.4,286046998.6
1464077535.4,286047002.8
1464077555.3,286046998.9
1464077575.2,286047002.5
1464077595.1,286046996.6
1464077615.1,286047002.6
1464077616.0,286047002.6
1464077635.0,286046995.1
1464077635.9,286046995.1
1464077655.8,286047005.2
1464077675.8,286047002.0
1464077695.7,286046998.7
1464077715.6,286046998.6
1464077735.5,286047002.2
1464077755.5,286046999.0
1464077775.4,286047000.1
1464077795.3,286047000.3
1464077815.2,286046999.7
1464077835.2,286047002.6
1464077855.1,286046999.1
1464077875.0,286046999.2
1464077875.9,286046999.2
1464077895.9,286047002.2
1464077915.8,286047000.2
1464077935.7,286046998.1
1464077955.6,286047000.0
1464077975.6,286047001.7
1464077995.5,286047000.6
1464078015.4,286047002.7
1464078035.3,286046998.3
1464078055.3,286047000.8
1464078075.2,286046998.4
1464078095.1,286046999.9
1464078115.0,286047000.8
1464078116.0,286047000.8
1464078135.9,286046998.5
1464078155.8,286046999.2
1464078175.7,286047000.5
1464078195.7,286046998.4
1464078215.6,286047002.4
1464078235.5,286047000.1
1464078255.4,286047000.6
1464078275.4,286046998.6
1464078295.3,286046999.7
1464078315.2,286046999.3
1464078335.1,286047002.0
1464078355.1,286046998.1
1464078356.0,286046998.1
1464078375.0,286047005.6
1464078375.9,286047005.6
1464078395.8,286046993.4
1464078415.8,286047002.8
1464078435.7,286046999.1
1464078455.6,286047000.6
1464078475.5,286046999.6
1464078495.5,286046997.0
1464078515.4,286047000.1
1464078535.3,286047000.0
1464078555.2,286047001.6
1464078575.2,286046999.8
1464078595.1,286046998.5
1464078615.0,286047002.4
1464078615.9,286047002.4
1464078635.9,286046997.2
1464078655.8,286047001.2
1464078675.7,286046995.0
1464078695.6,286047002.4
1464078715.6,286046998.2
1464078735.5,286047000.4
1464078755.4,286046998.2
1464078775.3,286047003.8
1464078795.3,286047000.2
1464078815.2,286047001.1
1464078835.1,286046998.3
1464078855.0,286047001.5
1464078856.0,286047001.5
1464078875.9,286047000.6
1464078895.8,286046999.2
1464078915.7,286046999.6
1464078935.7,46470.0
1464078955.6,9999974.8
1464078975.5,286046987.0
1464078995.5,286047002.8
1464079015.4,286046997.9
1464079035.3,286047000.0
1464079055.3,286046998.3
1464079075.2,286047000.3
1464079095.1,286046998.6
1464079115.1,286046999.8
1464079116.0,286046999.8
1464079135.9,286047001.7
1464079155.8,286047001.0
1464079175.7,286046998.5
1464079195.7,286047000.3
1464079215.6,286047000.6
1464079235.5,286046999.4
1464079255.4,286047001.0
1464079275.4,286047002.5
1464079295.3,286046996.7
1464079315.2,286047001.0
1464079335.1,286046999.1
1464079355.1,286046998.7
1464079356.0,286046998.7
1464079375.0,286047001.9
1464079375.9,286047001.9
1464079395.8,286046998.9
1464079415.8,286046999.1
1464079435.7,286047000.8
1464079455.6,286047000.8
1464079475.5,286047000.5
1464079495.5,286046998.5
1464079515.4,286047002.2
1464079535.3,286047001.0
1464079555.2,286046996.6
1464079575.2,286047001.1
1464079595.1,286046999.5
1464079615.0,286047001.0
1464079615.9,286047001.0
1464079635.9,286046999.1
1464079655.8,286046998.2
1464079675.7,286047000.4
1464079695.6,286046998.7
1464079715.6,286047002.4
1464079735.5,286046998.7
1464079755.4,286046999.7
1464079775.3,286047000.1
1464079795.3,286047001.0
1464079815.2,286046998.2
1464079835.1,286047000.0
1464079855.0,286047000.6
1464079856.0,286047000.6
1464079875.9,286046999.2
1464079895.8,286047000.7
1464079915.7,286047000.8
1464079935.7,286046999.0
1464079955.6,286046998.2
1464079975.5,286047000.3
1464079995.4,286047000.7
1464080015.4,286047000.0
1464080035.3,286047000.0
1464080055.2,286047000.6
1464080075.1,286046999.2
1464080095.1,286046999.4
1464080096.0,286046999.4
1464080115.9,286047000.2
1464080135.8,286047000.6
1464080155.8,286046998.4
1464080175.7,286047000.1
1464080195.6,286047001.2
1464080215.5,286046999.6
1464080235.5,286046999.2
1464080255.4,286047000.8
1464080275.3,286046998.3
1464080295.2,286047002.8
1464080315.2,286046999.4
1464080335.1,286046998.4
1464080355.0,286046999.7
1464080355.9,286046999.7
1464080375.9,286047002.8
1464080395.8,286047001.2
