# file name; noise; peak f.; mag.; duration
20160524125951001_SVAKOV-R7_met.fits;2.87056;26477.1;8.91661;0.170667
20160524130057902_SVAKOV-R7_met.fits;3.05409;26506.3;7.41938;0.170667
20160524130030425_SVAKOV-R7_snap.fits;3.27928;26474.1;2.16437;0
20160524130130500_SVAKOV-R7_snap.fits;3.36302;26488.8;2.88019;0
20160524130230574_SVAKOV-R7_snap.fits;6.19021;26452.1;5.41054;0
20160524130330649_SVAKOV-R7_snap.fits;3.21934;26469.7;3.0049;0
20160524130430724_SVAKOV-R7_snap.fits;2.92844;26494.6;2.00079;0
20160524130529433_SVAKOV-R7_met.fits;2.75434;26490.2;8.73487;0.170667
20160524130530798_SVAKOV-R7_snap.fits;3.28896;26538.6;2.47965;0
20160524130630873_SVAKOV-R7_snap.fits;2.61815;26450.7;2.65339;0
20160524130730948_SVAKOV-R7_snap.fits;2.59973;26545.9;2.89018;0
20160524130911812_SVAKOV-R7_met.fits;2.8965;26516.6;9.21344;0.170667
20160524130831022_SVAKOV-R7_snap.fits;3.04142;26515.1;2.69577;0
20160524130933828_SVAKOV-R7_met.fits;2.55301;26504.9;6.32058;0.170667
20160524130931097_SVAKOV-R7_snap.fits;3.19441;26484.4;4.39108;0
20160524131045508_SVAKOV-R7_met.fits;2.89433;26491.7;10.0872;0.341333
20160524131116057_SVAKOV-R7_met.fits;2.97302;26469.7;15.3295;0.170667
20160524131031172_SVAKOV-R7_snap.fits;3.06984;26497.6;2.16455;0
20160524131158382_SVAKOV-R7_met.fits;2.75058;26499;23.3653;0.341333
20160524131131246_SVAKOV-R7_snap.fits;3.19132;26469.7;3.13903;0
20160524131231321_SVAKOV-R7_snap.fits;2.71167;26456.5;2.48138;0
20160524131346756_SVAKOV-R7_met.fits;2.376;26499;4.89656;0.170667
20160524131401945_SVAKOV-R7_met.fits;2.60512;26488.8;8.02526;0.170667
20160524131407236_SVAKOV-R7_met.fits;3.67636;26499;8.39784;0.341333
20160524131331396_SVAKOV-R7_snap.fits;3.08042;26531.2;2.47493;0
20160524131431470_SVAKOV-R7_snap.fits;2.66744;26541.5;2.36211;0
20160524131529326_SVAKOV-R7_met.fits;2.92205;26491.7;8.75345;0.341333
20160524131543833_SVAKOV-R7_met.fits;2.24005;26500.5;4.53771;0.170667
20160524131531545_SVAKOV-R7_snap.fits;3.1674;26529.8;2.52355;0
20160524131631620_SVAKOV-R7_snap.fits;2.82962;26449.2;3.31931;0
20160524131731694_SVAKOV-R7_snap.fits;2.77972;26504.9;2.31201;0
20160524131831769_SVAKOV-R7_snap.fits;3.46294;26513.7;3.34759;0
20160524131953177_SVAKOV-R7_met.fits;2.74338;26485.8;16.0068;0.170667
20160524131931844_SVAKOV-R7_snap.fits;2.85404;26503.4;3.71549;0
20160524132053764_SVAKOV-R7_met.fits;2.72825;26518.1;6.99181;0.170667
20160524132031918_SVAKOV-R7_snap.fits;2.77681;26462.4;3.38846;0
20160524132126532_SVAKOV-R7_met.fits;3.19006;26504.9;13.1347;1.87733
20160524132131993_SVAKOV-R7_snap.fits;3.08138;26538.6;2.59707;0
20160524132310468_SVAKOV-R7_met.fits;3.16617;26480;6.81152;0.170667
20160524132232068_SVAKOV-R7_snap.fits;2.80872;26502;2.47752;0
20160524132332142_SVAKOV-R7_snap.fits;2.69538;26515.1;2.91299;0
20160524132432217_SVAKOV-R7_snap.fits;3.38427;26506.3;2.72017;0
20160524132532292_SVAKOV-R7_snap.fits;3.51592;26531.2;2.78974;0
20160524132649774_SVAKOV-R7_met.fits;2.97287;26502;20.8907;0.341333
20160524132632366_SVAKOV-R7_snap.fits;2.81889;26456.5;3.30694;0
20160524132740121_SVAKOV-R7_met.fits;3.09046;26468.3;9.44477;0.170667
20160524132732441_SVAKOV-R7_snap.fits;2.65973;26532.7;2.97791;0
20160524132905966_SVAKOV-R7_met.fits;3.40848;26522.5;45.5882;0.853333
20160524132832516_SVAKOV-R7_snap.fits;3.19649;26504.9;3.06989;0
20160524132932590_SVAKOV-R7_snap.fits;2.82124;26482.9;2.80731;0
20160524133040857_SVAKOV-R7_met.fits;3.30291;26449.2;10.2849;0.170667
20160524133054510_SVAKOV-R7_met.fits;3.84161;26513.7;10.6115;0.341333
20160524133121134_SVAKOV-R7_met.fits;2.87427;26460.9;16.5377;0.512
20160524133032665_SVAKOV-R7_snap.fits;3.57207;26499;2.73007;0
20160524133132740_SVAKOV-R7_snap.fits;2.95591;26496.1;2.23687;0
20160524133232814_SVAKOV-R7_snap.fits;3.10989;26512.2;2.90991;0
20160524133332889_SVAKOV-R7_snap.fits;3.13987;26499;3.08084;0
20160524133436377_SVAKOV-R7_met.fits;3.68931;26504.9;9.59301;0.341333
20160524133432964_SVAKOV-R7_snap.fits;3.15918;26509.3;2.83582;0
20160524133530478_SVAKOV-R7_met.fits;3.31414;26506.3;9.71489;0.170667
20160524133533038_SVAKOV-R7_snap.fits;2.707;26507.8;3.1401;0
20160524133718510_SVAKOV-R7_met.fits;2.9214;26491.7;6.21871;1.536
20160524133633113_SVAKOV-R7_snap.fits;2.69634;26529.8;2.87196;0
20160524133733188_SVAKOV-R7_snap.fits;2.69725;26460.9;2.99239;0
20160524133833262_SVAKOV-R7_snap.fits;2.75791;26478.5;3.18867;0
20160524133933508_SVAKOV-R7_met.fits;3.09256;26510.7;13.95;0.341333
20160524134012590_SVAKOV-R7_met.fits;3.08984;26491.7;7.64626;0.512
20160524133933337_SVAKOV-R7_snap.fits;3.43192;26477.1;5.33966;0
20160524134028462_SVAKOV-R7_met.fits;3.47014;26481.4;9.1072;0.170667
20160524134033412_SVAKOV-R7_snap.fits;3.67632;26509.3;3.37959;0
20160524134203865_SVAKOV-R7_met.fits;3.21929;26484.4;9.19792;0.512
20160524134206937_SVAKOV-R7_met.fits;3.84415;26485.8;11.5491;1.70667
20160524134133486_SVAKOV-R7_snap.fits;2.87609;26491.7;2.67976;0
20160524134305305_SVAKOV-R7_met.fits;2.79698;26503.4;7.5017;0.170667
20160524134310766_SVAKOV-R7_met.fits;3.49015;26475.6;29.782;1.536
20160524134233561_SVAKOV-R7_snap.fits;3.11276;26518.1;2.23105;0
20160524134412548_SVAKOV-R7_met.fits;2.88922;26493.2;7.99274;0.170667
20160524134333636_SVAKOV-R7_snap.fits;3.03953;26475.6;3.14615;0
20160524134456409_SVAKOV-R7_met.fits;3.51979;26491.7;16.6756;0.341333
20160524134510574_SVAKOV-R7_met.fits;3.86965;26485.8;44.4204;0.341333
20160524134519278_SVAKOV-R7_met.fits;3.05697;26482.9;9.0457;0.170667
20160524134433710_SVAKOV-R7_snap.fits;2.8039;26497.6;2.9475;0
20160524134533785_SVAKOV-R7_snap.fits;2.85744;26502;2.3197;0
20160524134633860_SVAKOV-R7_snap.fits;2.92144;26490.2;2.77866;0
20160524134733934_SVAKOV-R7_snap.fits;3.16752;26500.5;2.21857;0
20160524134834009_SVAKOV-R7_snap.fits;3.32267;26507.8;3.49363;0
20160524135002244_SVAKOV-R7_met.fits;2.96601;26477.1;7.65206;0.341333
20160524134934084_SVAKOV-R7_snap.fits;2.55488;26540;2.35752;0
20160524135034158_SVAKOV-R7_snap.fits;2.91973;26518.1;2.48604;0
20160524135134233_SVAKOV-R7_snap.fits;2.88143;26543;2.54406;0
20160524135234308_SVAKOV-R7_snap.fits;3.16223;26490.2;2.49218;0
20160524135334382_SVAKOV-R7_snap.fits;3.9186;26502;3.18599;0
20160524135515929_SVAKOV-R7_met.fits;3.14183;26481.4;23.9093;0.341333
20160524135434457_SVAKOV-R7_snap.fits;2.90616;26497.6;2.60374;0
20160524135555865_SVAKOV-R7_met.fits;2.45566;26504.9;12.3673;0.853333
20160524135534532_SVAKOV-R7_snap.fits;2.92321;26494.6;2.51643;0
20160524135640238_SVAKOV-R7_met.fits;2.65873;26545.9;6.01643;0.170667
20160524135634606_SVAKOV-R7_snap.fits;3.58392;26458;3.76155;0
20160524135734681_SVAKOV-R7_snap.fits;2.67605;26509.3;2.48198;0
20160524135908718_SVAKOV-R7_met.fits;3.33041;26488.8;9.35455;0.341333
20160524135834756_SVAKOV-R7_snap.fits;3.42909;26494.6;3.12651;0
20160524135934830_SVAKOV-R7_snap.fits;3.44645;26534.2;2.52349;0
