# file name; noise; peak f; mag.; duration
20140820090040489_OBSUPICE-R1_met.fits;0.307867;10605.5;0.787144;0.170667
20140820090055508_OBSUPICE-R1_met.fits;0.307469;10599.6;0.908131;0.170667
20140820090218111_OBSUPICE-R1_met.fits;0.347313;10642.1;0.696195;0.170667
20140820090238761_OBSUPICE-R1_met.fits;0.329984;10609.9;0.779032;0.170667
20140820090347881_OBSUPICE-R1_met.fits;0.584594;10757.8;1.2108;0.170667
20140820090810196_OBSUPICE-R1_met.fits;0.25489;10606.9;1.46296;0.341333
20140820090827945_OBSUPICE-R1_met.fits;0.727215;10866.2;1.57208;0.170667
20140820091308009_OBSUPICE-R1_met.fits;0.535634;10858.9;1.18952;0.170667
20140820091457919_OBSUPICE-R1_met.fits;0.696886;10791.5;1.56586;0.170667
20140820091624959_OBSUPICE-R1_met.fits;0.357761;10593.8;0.791826;0.170667
20140820091647145_OBSUPICE-R1_met.fits;0.368057;10582;1.23329;0.170667
20140820091707967_OBSUPICE-R1_met.fits;0.64725;10848.6;1.48325;0.170667
20140820091838591_OBSUPICE-R1_met.fits;0.355478;10614.3;0.953062;0.170667
20140820091957951_OBSUPICE-R1_met.fits;0.714213;10836.9;1.57405;0.170667
20140820092029524_OBSUPICE-R1_met.fits;0.358922;10564.5;0.723389;0.170667
20140820092207999_OBSUPICE-R1_met.fits;0.645128;10835.4;1.39401;0.170667
20140820092241449_OBSUPICE-R1_met.fits;0.347357;10609.9;0.91752;0.341333
20140820092338623_OBSUPICE-R1_met.fits;0.348407;10589.4;0.784775;0.170667
20140820092546793_OBSUPICE-R1_met.fits;0.341361;10601.1;1.08599;0.341333
20140820092652671_OBSUPICE-R1_met.fits;0.34012;10554.2;1.37314;0.170667
20140820093127956_OBSUPICE-R1_met.fits;0.653393;10879.4;1.55741;0.170667
20140820093317865_OBSUPICE-R1_met.fits;0.55063;10765.1;1.15818;0.341333
20140820093603753_OBSUPICE-R1_met.fits;0.321111;10589.4;0.801943;0.170667
20140820093858687_OBSUPICE-R1_met.fits;0.294263;10599.6;0.635502;0.170667
20140820094314516_OBSUPICE-R1_met.fits;0.332824;10598.1;0.989998;3.584
20140820094447359_OBSUPICE-R1_met.fits;0.31975;10605.5;0.837091;0.170667
20140820094927935_OBSUPICE-R1_met.fits;0.684624;10773.9;1.50609;0.170667
20140820095108628_OBSUPICE-R1_met.fits;0.364738;10601.1;2.62223;1.70667
20140820095128255_OBSUPICE-R1_met.fits;0.288401;10595.2;1.2499;0.341333
20140820095442985_OBSUPICE-R1_met.fits;0.367091;10587.9;1.14639;0.341333
20140820095557908_OBSUPICE-R1_met.fits;0.59434;10825.2;1.24873;0.170667
20140820095841065_OBSUPICE-R1_met.fits;0.393536;10587.9;0.890207;0.170667
20140820095937897_OBSUPICE-R1_met.fits;0.62039;10722.7;1.28795;0.170667
