# file name; noise; peak f; mag.; duration
20140820020001961_OBSUPICE-R1_met.fits;0.299395;10602.5;1.37639;6.144
20140820020041044_OBSUPICE-R1_met.fits;0.271674;10601.1;1.12043;0.170667
20140820020229417_OBSUPICE-R1_met.fits;0.333449;10617.2;0.677834;0.170667
20140820020419327_OBSUPICE-R1_met.fits;0.340163;10589.4;2.00631;0.341333
20140820020456191_OBSUPICE-R1_met.fits;0.318375;10592.3;0.709034;4.94933
20140820020525033_OBSUPICE-R1_met.fits;0.256311;10586.4;2.59885;0.341333
20140820020544660_OBSUPICE-R1_met.fits;0.275408;10602.5;0.830174;4.77867
20140820020637908_OBSUPICE-R1_met.fits;0.690917;10763.7;1.49916;0.170667
20140820020657876_OBSUPICE-R1_met.fits;0.647842;10675.8;1.36228;0.170667
20140820020709140_OBSUPICE-R1_met.fits;0.306161;10602.5;0.669099;4.096
20140820021050495_OBSUPICE-R1_met.fits;0.288014;10576.2;0.585724;1.19467
20140820021432020_OBSUPICE-R1_met.fits;0.273147;10620.1;0.588072;0.170667
20140820021544895_OBSUPICE-R1_met.fits;0.34335;10601.1;0.784555;1.536
20140820021650601_OBSUPICE-R1_met.fits;0.295519;10646.5;2.23352;1.536
20140820021907988_OBSUPICE-R1_met.fits;0.56377;10858.9;1.16129;0.170667
20140820022020863_OBSUPICE-R1_met.fits;0.306311;10601.1;0.891792;0.170667
20140820022100116_OBSUPICE-R1_met.fits;0.301476;10599.6;0.812029;0.170667
20140820022121620_OBSUPICE-R1_met.fits;0.271072;10599.6;0.557333;3.072
20140820022142441_OBSUPICE-R1_met.fits;0.308671;10586.4;2.06382;0.341333
20140820022150121_OBSUPICE-R1_met.fits;0.275026;10609.9;0.66286;0.170667
20140820022309140_OBSUPICE-R1_met.fits;0.274159;10614.3;4.97418;2.90133
20140820022448127_OBSUPICE-R1_met.fits;0.28066;10590.8;0.731176;0.170667
20140820022546836_OBSUPICE-R1_met.fits;0.290701;10601.1;2.65611;0.341333
20140820022602367_OBSUPICE-R1_met.fits;0.302984;10604;1.7725;0.341333
20140820022617727_OBSUPICE-R1_met.fits;0.342899;10601.1;1.35196;0.341333
20140820022820095_OBSUPICE-R1_met.fits;0.264147;10595.2;0.553881;0.170667
20140820023024852_OBSUPICE-R1_met.fits;0.324089;10614.3;0.985677;0.170667
20140820023307839_OBSUPICE-R1_met.fits;0.500147;10621.6;1.02032;0.170667
20140820023558676_OBSUPICE-R1_met.fits;0.298651;10592.3;2.54629;0.512
20140820023656191_OBSUPICE-R1_met.fits;0.2868;10606.9;0.64357;0.170667
20140820023955732_OBSUPICE-R1_met.fits;0.339397;10614.3;0.679426;0.170667
20140820024017919_OBSUPICE-R1_met.fits;0.737027;10889.6;1.51283;0.170667
20140820024044543_OBSUPICE-R1_met.fits;0.275358;10604;1.01662;0.170667
20140820024204073_OBSUPICE-R1_met.fits;0.268034;10605.5;0.847078;0.512
20140820024214484_OBSUPICE-R1_met.fits;0.288;10582;0.588376;0.341333
20140820024222335_OBSUPICE-R1_met.fits;0.279441;10609.9;0.9686;0.170667
20140820024227967_OBSUPICE-R1_met.fits;0.587007;10785.6;1.31405;0.170667
20140820024321385_OBSUPICE-R1_met.fits;0.296547;10630.4;1.2823;0.341333
20140820024338111_OBSUPICE-R1_met.fits;0.303438;10614.3;0.702478;0.170667
20140820024348351_OBSUPICE-R1_met.fits;0.307975;10617.2;0.660927;0.170667
20140820024417876_OBSUPICE-R1_met.fits;0.593519;10841.3;1.35318;0.170667
20140820024552084_OBSUPICE-R1_met.fits;0.263079;10615.7;0.623734;0.170667
20140820024838313_OBSUPICE-R1_met.fits;0.311714;10589.4;1.13017;0.341333
20140820024847359_OBSUPICE-R1_met.fits;0.271302;10590.8;0.550134;0.170667
20140820025039487_OBSUPICE-R1_met.fits;0.297543;10604;0.797515;0.341333
20140820025145364_OBSUPICE-R1_met.fits;0.309077;10601.1;1.14417;8.704
20140820025216084_OBSUPICE-R1_met.fits;0.315764;10605.5;0.838747;0.170667
20140820025239465_OBSUPICE-R1_met.fits;0.379086;10604;0.928818;0.170667
20140820025319060_OBSUPICE-R1_met.fits;0.297567;10604;0.919682;0.341333
20140820025342612_OBSUPICE-R1_met.fits;0.30729;10614.3;0.802999;4.77867
20140820025602559_OBSUPICE-R1_met.fits;0.289783;10589.4;0.6064;4.608
20140820025624233_OBSUPICE-R1_met.fits;0.261869;10602.5;0.714446;0.341333
20140820025645567_OBSUPICE-R1_met.fits;0.265961;10611.3;0.828137;0.170667
20140820025751615_OBSUPICE-R1_met.fits;0.283258;10620.1;0.652521;0.170667
