# file name; noise; peak f; mag.; duration
20140820230222121_OBSUPICE-R1_met.fits;0.283447;10568.8;1.09441;0.512
20140820230245332_OBSUPICE-R1_met.fits;0.309645;10624.5;0.649745;0.170667
20140820230547945_OBSUPICE-R1_met.fits;0.618503;10741.7;1.34592;0.170667
20140820230634879_OBSUPICE-R1_met.fits;0.322052;10590.8;1.1023;0.170667
20140820230723860_OBSUPICE-R1_met.fits;0.261938;10590.8;0.670935;0.170667
20140820230757993_OBSUPICE-R1_met.fits;0.701471;10883.8;1.42972;0.170667
20140820230846463_OBSUPICE-R1_met.fits;0.271258;10586.4;0.641883;0.341333
20140820230859945_OBSUPICE-R1_met.fits;0.278639;10596.7;1.208;2.048
20140820231219455_OBSUPICE-R1_met.fits;0.293988;10425.3;0.663297;0.170667
20140820231319359_OBSUPICE-R1_met.fits;0.264617;10604;1.64056;0.341333
20140820231412777_OBSUPICE-R1_met.fits;0.270668;10609.9;0.930155;5.46133
20140820231427113_OBSUPICE-R1_met.fits;0.29669;10586.4;0.781907;0.512
20140820231440255_OBSUPICE-R1_met.fits;0.337365;10589.4;0.732967;0.170667
20140820231451177_OBSUPICE-R1_met.fits;0.274703;10596.7;0.865937;0.170667
20140820231604223_OBSUPICE-R1_met.fits;0.323325;10586.4;0.65256;0.170667
20140820231747988_OBSUPICE-R1_met.fits;0.656858;10832.5;1.46034;0.170667
20140820231828095_OBSUPICE-R1_met.fits;0.744826;10589.4;1.56452;0.341333
20140820231846356_OBSUPICE-R1_met.fits;0.283092;10626;2.72939;1.536
20140820231932777_OBSUPICE-R1_met.fits;0.30855;10611.3;0.809976;0.170667
20140820232050431_OBSUPICE-R1_met.fits;0.253947;10605.5;0.556318;0.170667
20140820232159721_OBSUPICE-R1_met.fits;0.339723;10606.9;0.808895;0.170667
20140820232348265_OBSUPICE-R1_met.fits;0.267423;10605.5;1.31695;0.341333
20140820232407892_OBSUPICE-R1_met.fits;0.42066;10839.8;0.88338;0.341333
20140820232450900_OBSUPICE-R1_met.fits;0.264997;10595.2;0.776263;5.46133
20140820232515476_OBSUPICE-R1_met.fits;0.347304;10595.2;1.08634;0.853333
20140820232536980_OBSUPICE-R1_met.fits;0.267436;10593.8;2.63128;0.512
20140820232606164_OBSUPICE-R1_met.fits;0.275635;10612.8;0.922732;0.170667
20140820232612649_OBSUPICE-R1_met.fits;0.305659;10612.8;0.80319;3.41333
20140820232637908_OBSUPICE-R1_met.fits;0.480945;10897;1.10144;0.341333
20140820232658047_OBSUPICE-R1_met.fits;0.624515;10656.7;1.26;0.170667
20140820232716820_OBSUPICE-R1_met.fits;0.274674;10585;0.936545;0.853333
20140820232734057_OBSUPICE-R1_met.fits;0.293633;10604;1.78959;0.341333
20140820232843689_OBSUPICE-R1_met.fits;0.283514;10602.5;0.82603;0.170667
20140820232855977_OBSUPICE-R1_met.fits;0.276143;10595.2;1.25734;0.170667
20140820232919188_OBSUPICE-R1_met.fits;0.307737;10604;0.986439;0.170667
20140820232945812_OBSUPICE-R1_met.fits;0.26901;10577.6;0.639016;2.38933
20140820233001855_OBSUPICE-R1_met.fits;0.286513;10585;1.0766;0.341333
20140820233018580_OBSUPICE-R1_met.fits;0.270438;10592.3;0.544478;0.341333
20140820233034964_OBSUPICE-R1_met.fits;0.267393;10602.5;0.678602;2.048
20140820233158079_OBSUPICE-R1_met.fits;0.557747;10892.6;1.12949;0.170667
20140820233404713_OBSUPICE-R1_met.fits;0.258238;10580.6;0.634718;1.36533
20140820233425364_OBSUPICE-R1_met.fits;0.289451;10608.4;0.881141;2.73067
20140820233550185_OBSUPICE-R1_met.fits;0.289415;10609.9;1.67694;0.341333
20140820233606569_OBSUPICE-R1_met.fits;0.280989;10602.5;0.617223;0.341333
20140820233731391_OBSUPICE-R1_met.fits;0.263294;10583.5;0.703547;0.341333
20140820233852969_OBSUPICE-R1_met.fits;0.305295;10595.2;1.19344;0.341333
20140820233932735_OBSUPICE-R1_met.fits;0.329996;10595.2;0.76415;0.170667
20140820234057215_OBSUPICE-R1_met.fits;0.294216;10608.4;1.0956;0.853333
20140820234300607_OBSUPICE-R1_met.fits;0.308139;10599.6;0.661417;0.170667
20140820234537279_OBSUPICE-R1_met.fits;0.309322;10611.3;0.762919;0.170667
20140820234625236_OBSUPICE-R1_met.fits;0.262753;10593.8;0.626346;0.170667
20140820234655785_OBSUPICE-R1_met.fits;0.321709;10596.7;0.908517;0.170667
20140820234728041_OBSUPICE-R1_met.fits;0.672439;10873.5;1.38504;0.170667
20140820234734697_OBSUPICE-R1_met.fits;0.300115;10604;1.93946;0.512
20140820234747156_OBSUPICE-R1_met.fits;0.316856;10579.1;3.13884;0.341333
20140820234757567_OBSUPICE-R1_met.fits;0.31684;10599.6;2.56485;2.21867
20140820234831700_OBSUPICE-R1_met.fits;0.296844;10598.1;0.622378;0.512
20140820234911977_OBSUPICE-R1_met.fits;0.250116;10612.8;0.540167;0.170667
20140820235026047_OBSUPICE-R1_met.fits;0.289863;10609.9;0.768712;0.170667
20140820235057961_OBSUPICE-R1_met.fits;0.648074;10864.7;1.37153;0.170667
20140820235421225_OBSUPICE-R1_met.fits;0.307214;10602.5;2.01621;0.853333
20140820235538025_OBSUPICE-R1_met.fits;0.640876;10747.6;1.40484;0.170667
20140820235636905_OBSUPICE-R1_met.fits;0.290093;10604;0.847577;0.170667
20140820235645609_OBSUPICE-R1_met.fits;0.317005;10590.8;1.66318;0.341333
20140820235832788_OBSUPICE-R1_met.fits;0.319052;10601.1;0.703917;0.170667
20140820235853780_OBSUPICE-R1_met.fits;0.292692;10630.4;0.761485;0.341333
