# file name; noise; peak f; mag.; duration
20140820070038015_OBSUPICE-R1_met.fits;0.558561;10609.9;1.17825;0.170667
20140820070057983_OBSUPICE-R1_met.fits;0.627413;10877.9;1.32916;0.170667
20140820070232191_OBSUPICE-R1_met.fits;0.234285;10606.9;0.640284;0.341333
20140820070257620_OBSUPICE-R1_met.fits;0.268915;10577.6;0.777826;1.19467
20140820070307860_OBSUPICE-R1_met.fits;0.488099;10813.5;1.11322;0.341333
20140820070418857_OBSUPICE-R1_met.fits;0.272417;10601.1;0.835328;0.341333
20140820070533268_OBSUPICE-R1_met.fits;0.283461;10630.4;0.676929;4.77867
20140820070616447_OBSUPICE-R1_met.fits;0.246081;10520.5;0.952689;0.170667
20140820070625321_OBSUPICE-R1_met.fits;0.248688;10609.9;1.33747;0.341333
20140820070700820_OBSUPICE-R1_met.fits;0.261212;10598.1;1.30213;0.341333
20140820070732223_OBSUPICE-R1_met.fits;0.263634;10620.1;0.543376;1.024
20140820070955583_OBSUPICE-R1_met.fits;0.272594;10598.1;3.48357;0.512
20140820071008724_OBSUPICE-R1_met.fits;0.273234;10583.5;0.58185;0.170667
20140820071020841_OBSUPICE-R1_met.fits;0.322799;10583.5;1.1845;0.170667
20140820071121599_OBSUPICE-R1_met.fits;0.283332;10593.8;0.868758;0.170667
20140820071221161_OBSUPICE-R1_met.fits;0.30317;10601.1;0.734379;0.682667
20140820071228671_OBSUPICE-R1_met.fits;0.263579;10596.7;1.06239;4.94933
20140820071437865_OBSUPICE-R1_met.fits;0.572008;10850.1;1.18817;0.170667
20140820071458004_OBSUPICE-R1_met.fits;0.575694;10857.4;1.19539;0.170667
20140820071545961_OBSUPICE-R1_met.fits;0.291169;10608.4;0.829252;0.170667
20140820071637673_OBSUPICE-R1_met.fits;0.280288;10601.1;0.565819;3.584
20140820072147945_OBSUPICE-R1_met.fits;0.730431;10752;1.49264;0.170667
20140820072337855_OBSUPICE-R1_met.fits;0.510149;10842.8;1.05073;0.170667
20140820072528959_OBSUPICE-R1_met.fits;0.281253;10617.2;0.693907;0.341333
20140820072817919_OBSUPICE-R1_met.fits;0.813901;10861.8;1.63751;0.170667
20140820073125311_OBSUPICE-R1_met.fits;0.281793;10586.4;0.810742;1.536
20140820073200468_OBSUPICE-R1_met.fits;0.296909;10605.5;0.879011;0.341333
20140820073527999_OBSUPICE-R1_met.fits;0.554561;10703.6;1.1316;0.170667
20140820074237908_OBSUPICE-R1_met.fits;0.718003;10883.8;1.46447;0.170667
20140820074928020_OBSUPICE-R1_met.fits;0.546493;10826.7;1.1667;0.170667
