# file name; noise; peak f; mag.; duration
20140821000008532_OBSUPICE-R1_met.fits;0.319036;10608.4;0.727229;0.170667
20140821000058025_OBSUPICE-R1_met.fits;0.652054;10752;1.33666;0.170667
20140821000411049_OBSUPICE-R1_met.fits;0.286388;10590.8;1.70539;0.341333
20140821000504809_OBSUPICE-R1_met.fits;0.274727;10583.5;1.12863;0.170667
20140821000600447_OBSUPICE-R1_met.fits;0.278344;10604;0.562559;0.170667
20140821000618025_OBSUPICE-R1_met.fits;0.66998;10838.4;1.3758;0.170667
20140821000654377_OBSUPICE-R1_met.fits;0.303555;10609.9;0.778673;0.341333
20140821000828073_OBSUPICE-R1_met.fits;0.508308;10794.4;1.07666;0.170667
20140821001032489_OBSUPICE-R1_met.fits;0.310424;10598.1;0.652928;0.170667
20140821001103721_OBSUPICE-R1_met.fits;0.325789;10605.5;0.846718;0.341333
20140821001307967_OBSUPICE-R1_met.fits;0.694125;10863.3;1.38965;0.170667
20140821001328105_OBSUPICE-R1_met.fits;0.410167;10848.6;0.868322;0.170667
20140821001402068_OBSUPICE-R1_met.fits;0.306265;10605.5;0.885182;0.170667
20140821001420841_OBSUPICE-R1_met.fits;0.328015;10589.4;0.667942;0.682667
20140821001537983_OBSUPICE-R1_met.fits;0.754034;10738.8;1.57027;0.170667
20140821001543615_OBSUPICE-R1_met.fits;0.318969;10592.3;0.66859;0.512
20140821001600340_OBSUPICE-R1_met.fits;0.291106;10593.8;1.10762;0.512
20140821001844692_OBSUPICE-R1_met.fits;0.31531;10579.1;0.692865;0.170667
20140821001937087_OBSUPICE-R1_met.fits;0.340171;10614.3;0.817182;0.682667
20140821002014804_OBSUPICE-R1_met.fits;0.34397;10605.5;0.834523;0.170667
20140821002117951_OBSUPICE-R1_met.fits;0.649393;10816.4;1.31143;0.170667
20140821002158228_OBSUPICE-R1_met.fits;0.359796;10601.1;3.14125;0.170667
20140821002307177_OBSUPICE-R1_met.fits;0.269798;10598.1;1.17365;0.170667
20140821002436948_OBSUPICE-R1_met.fits;0.264053;10592.3;0.844402;0.170667
20140821002448383_OBSUPICE-R1_met.fits;0.304134;10580.6;1.33612;0.341333
20140821002538047_OBSUPICE-R1_met.fits;0.655877;10838.4;1.44305;0.170667
20140821002558015_OBSUPICE-R1_met.fits;0.63795;10879.4;1.39865;0.170667
20140821002808063_OBSUPICE-R1_met.fits;0.576127;10762.2;1.15673;0.170667
20140821002823423_OBSUPICE-R1_met.fits;0.29725;10602.5;0.771542;3.072
20140821002837417_OBSUPICE-R1_met.fits;0.283109;10592.3;0.693162;0.170667
20140821003010772_OBSUPICE-R1_met.fits;0.315959;10586.4;1.5576;0.170667
20140821003022548_OBSUPICE-R1_met.fits;0.325395;10602.5;1.05843;0.170667
20140821003230036_OBSUPICE-R1_met.fits;0.360431;10606.9;1.51435;0.170667
20140821003236351_OBSUPICE-R1_met.fits;0.28861;10573.2;1.70612;0.341333
20140821003307924_OBSUPICE-R1_met.fits;0.557145;10875;1.13391;4.608
20140821003415167_OBSUPICE-R1_met.fits;0.268438;10605.5;1.13316;0.341333
20140821003422335_OBSUPICE-R1_met.fits;0.265915;10554.2;2.51678;0.341333
20140821003500735_OBSUPICE-R1_met.fits;0.265514;10608.4;0.549734;0.170667
20140821003528212_OBSUPICE-R1_met.fits;0.290228;10595.2;2.19856;0.341333
20140821003618559_OBSUPICE-R1_met.fits;0.25505;10604;1.00881;1.024
20140821003656959_OBSUPICE-R1_met.fits;0.324182;10601.1;0.731882;0.341333
20140821003727849_OBSUPICE-R1_met.fits;0.44348;10598.1;1.1314;0.170667
20140821003850793_OBSUPICE-R1_met.fits;0.315164;10604;0.816914;0.170667
20140821003901545_OBSUPICE-R1_met.fits;0.326482;10585;1.22574;0.341333
20140821003916735_OBSUPICE-R1_met.fits;0.307814;10645;1.20728;0.341333
20140821004029268_OBSUPICE-R1_met.fits;0.305666;10596.7;1.009;0.341333
20140821004037972_OBSUPICE-R1_met.fits;0.661116;10495.6;1.36711;0.170667
20140821004304063_OBSUPICE-R1_met.fits;0.287522;10611.3;0.890979;0.170667
20140821004327956_OBSUPICE-R1_met.fits;0.633226;10826.7;1.2682;0.170667
20140821004527081_OBSUPICE-R1_met.fits;0.307051;10606.9;0.747883;0.170667
20140821004533567_OBSUPICE-R1_met.fits;0.32299;10601.1;0.809115;0.170667
20140821004615380_OBSUPICE-R1_met.fits;0.33314;10602.5;0.711012;0.170667
20140821004646271_OBSUPICE-R1_met.fits;0.290084;10601.1;0.759794;0.170667
20140821004655316_OBSUPICE-R1_met.fits;0.274343;10592.3;0.614305;0.170667
20140821004725183_OBSUPICE-R1_met.fits;0.299358;10595.2;0.694678;0.170667
20140821004820308_OBSUPICE-R1_met.fits;0.269756;10601.1;0.675504;3.92533
20140821004949567_OBSUPICE-R1_met.fits;0.320369;10598.1;3.83225;0.341333
20140821005106025_OBSUPICE-R1_met.fits;0.293613;10599.6;0.823318;0.341333
20140821005406420_OBSUPICE-R1_met.fits;0.309856;10602.5;0.820382;0.170667
20140821005734292_OBSUPICE-R1_met.fits;0.307757;10601.1;1.77365;0.341333
20140821005947412_OBSUPICE-R1_met.fits;0.284342;10608.4;1.33506;0.170667
