# file name; noise; peak f; mag.; duration
20140820180526740_OBSUPICE-R1_met.fits;0.426487;10614.3;0.955533;0.170667
20140820180716308_OBSUPICE-R1_met.fits;0.434799;10592.3;5.55422;0.853333
20140820180917993_OBSUPICE-R1_met.fits;0.686611;10883.8;1.64228;0.170667
20140820180957759_OBSUPICE-R1_met.fits;0.344514;10596.7;0.875411;0.170667
20140820181207977_OBSUPICE-R1_met.fits;0.830777;10819.3;1.7928;0.170667
20140820181233236_OBSUPICE-R1_met.fits;0.388878;10580.6;1.37275;0.341333
20140820181628585_OBSUPICE-R1_met.fits;0.409661;10567.4;0.845413;0.341333
20140820181657940_OBSUPICE-R1_met.fits;0.675193;10768.1;1.35692;0.170667
20140820181749140_OBSUPICE-R1_met.fits;0.366009;10570.3;0.921586;0.341333
20140820181912767_OBSUPICE-R1_met.fits;0.366243;10596.7;1.53424;0.341333
20140820181923519_OBSUPICE-R1_met.fits;0.371927;10592.3;1.3468;0.170667
20140820182001919_OBSUPICE-R1_met.fits;0.307992;10589.4;0.661187;0.170667
20140820182042367_OBSUPICE-R1_met.fits;0.36534;10582;1.19214;0.512
20140820182217940_OBSUPICE-R1_met.fits;0.659768;10740.2;1.32328;3.584
20140820182351807_OBSUPICE-R1_met.fits;0.370601;10595.2;0.973879;0.170667
20140820182415017_OBSUPICE-R1_met.fits;0.311836;10611.3;1.87599;0.341333
20140820182817876_OBSUPICE-R1_met.fits;0.448447;10891.1;0.975464;0.341333
20140820182838015_OBSUPICE-R1_met.fits;0.634828;10842.8;1.36594;0.170667
20140820182857983_OBSUPICE-R1_met.fits;0.705845;10876.5;1.45286;0.170667
20140820183127999_OBSUPICE-R1_met.fits;0.669781;10864.7;1.42864;0.170667
20140820183147967_OBSUPICE-R1_met.fits;0.679499;10696.3;1.4023;0.170667
20140820183455359_OBSUPICE-R1_met.fits;0.435378;10570.3;1.75526;0.341333
20140820183518057_OBSUPICE-R1_met.fits;0.534863;10797.4;1.07939;0.170667
20140820183711721_OBSUPICE-R1_met.fits;0.29642;10595.2;1.09527;0.170667
20140820183948052_OBSUPICE-R1_met.fits;0.586122;10875;1.21212;0.170667
20140820184047956_OBSUPICE-R1_met.fits;0.701228;10876.5;1.61709;0.170667
20140820184107924_OBSUPICE-R1_met.fits;0.619786;10807.6;1.29553;0.170667
20140820184357908_OBSUPICE-R1_met.fits;0.61587;10879.4;1.25187;0.170667
20140820184503615_OBSUPICE-R1_met.fits;0.329239;10539.6;0.707287;0.170667
20140820184508735_OBSUPICE-R1_met.fits;0.379715;10586.4;1.44909;0.341333
20140820184648063_OBSUPICE-R1_met.fits;0.574939;10875;1.21862;0.170667
20140820184708031_OBSUPICE-R1_met.fits;0.658995;10753.4;1.31855;0.170667
20140820184727999_OBSUPICE-R1_met.fits;0.635021;10844.2;1.33333;0.170667
20140820184741481_OBSUPICE-R1_met.fits;0.311835;10595.2;1.49311;0.170667
20140820185500948_OBSUPICE-R1_met.fits;0.434299;10567.4;1.52352;0.170667
20140820185528255_OBSUPICE-R1_met.fits;0.352404;10606.9;0.840511;0.170667
20140820185737961_OBSUPICE-R1_met.fits;0.714499;10681.6;1.43388;0.170667
