# file name; noise; peak f; mag.; duration
20140820110021631_OBSUPICE-R1_met.fits;0.344202;10598.1;0.846073;0.170667
20140820110130921_OBSUPICE-R1_met.fits;0.318506;10593.8;0.654457;0.170667
20140820110307860_OBSUPICE-R1_met.fits;0.468241;10889.6;0.969014;0.341333
20140820110507156_OBSUPICE-R1_met.fits;0.413151;10596.7;1.01241;0.170667
20140820110513471_OBSUPICE-R1_met.fits;0.351222;10596.7;1.96332;2.21867
20140820110543679_OBSUPICE-R1_met.fits;0.349717;10593.8;0.713518;0.170667
20140820110604841_OBSUPICE-R1_met.fits;0.355033;10586.4;1.00967;0.170667
20140820110628393_OBSUPICE-R1_met.fits;0.384798;10601.1;0.842401;0.341333
20140820111203583_OBSUPICE-R1_met.fits;0.353514;10599.6;1.49132;0.341333
20140820111310313_OBSUPICE-R1_met.fits;0.50399;10585;1.19665;0.341333
20140820111329769_OBSUPICE-R1_met.fits;0.398169;10605.5;1.6487;0.853333
20140820111426772_OBSUPICE-R1_met.fits;0.423203;10601.1;1.50592;1.536
20140820111520532_OBSUPICE-R1_met.fits;0.532695;10601.1;1.23362;0.170667
20140820111645524_OBSUPICE-R1_met.fits;0.412006;10595.2;1.89637;2.73067
20140820111937897_OBSUPICE-R1_met.fits;0.705166;10857.4;1.43578;0.170667
20140820112057087_OBSUPICE-R1_met.fits;0.426266;10596.7;0.944756;0.170667
20140820112330687_OBSUPICE-R1_met.fits;0.377451;10598.1;1.03545;0.341333
20140820112647977_OBSUPICE-R1_met.fits;0.715977;10501.5;1.50871;0.170667
20140820112724500_OBSUPICE-R1_met.fits;0.417688;10586.4;1.59285;0.341333
20140820112747881_OBSUPICE-R1_met.fits;0.564951;10880.9;1.20287;0.170667
20140820112937791_OBSUPICE-R1_met.fits;0.474002;10601.1;0.968023;2.38933
20140820112951615_OBSUPICE-R1_met.fits;0.524122;10599.6;1.10475;0.170667
20140820113005951_OBSUPICE-R1_met.fits;0.386805;10608.4;0.797274;0.170667
20140820113510932_OBSUPICE-R1_met.fits;0.510684;10601.1;1.22772;0.170667
20140820113637972_OBSUPICE-R1_met.fits;0.684389;10757.8;1.42002;0.170667
20140820113947924_OBSUPICE-R1_met.fits;0.694398;10870.6;1.60045;0.170667
20140820114237908_OBSUPICE-R1_met.fits;0.645425;10810.5;1.29913;0.170667
20140820114344980_OBSUPICE-R1_met.fits;0.360741;10592.3;1.4925;0.170667
20140820114402729_OBSUPICE-R1_met.fits;0.457243;10601.1;1.09087;0.170667
20140820114449663_OBSUPICE-R1_met.fits;0.378424;10611.3;1.0937;1.19467
20140820114504681_OBSUPICE-R1_met.fits;0.446791;10609.9;1.72525;0.170667
20140820114535231_OBSUPICE-R1_met.fits;0.434972;10592.3;1.33159;0.170667
20140820114723263_OBSUPICE-R1_met.fits;0.313084;10596.7;0.885538;0.341333
20140820114732308_OBSUPICE-R1_met.fits;0.313127;10602.5;0.835422;0.341333
20140820114739476_OBSUPICE-R1_met.fits;0.372696;10589.4;1.01496;0.341333
20140820114929385_OBSUPICE-R1_met.fits;0.32571;10606.9;1.38832;2.048
20140820115105129_OBSUPICE-R1_met.fits;0.34659;10606.9;1.37594;7.85067
20140820115147967_OBSUPICE-R1_met.fits;0.653183;10817.9;1.35708;0.170667
20140820115157012_OBSUPICE-R1_met.fits;0.310622;10590.8;1.09739;0.170667
20140820115245481_OBSUPICE-R1_met.fits;0.357095;10571.8;0.716853;1.70667
20140820115358015_OBSUPICE-R1_met.fits;0.953578;10601.1;2.12423;0.341333
20140820115418495_OBSUPICE-R1_met.fits;0.306099;10583.5;0.941463;0.853333
20140820115613183_OBSUPICE-R1_met.fits;0.334025;10602.5;1.23779;0.341333
20140820115724863_OBSUPICE-R1_met.fits;0.349874;10598.1;0.919368;3.24267
20140820115753876_OBSUPICE-R1_met.fits;0.341926;10606.9;1.12158;0.341333
20140820115807188_OBSUPICE-R1_met.fits;0.576617;10882.3;1.48558;0.170667
20140820115828521_OBSUPICE-R1_met.fits;0.344777;10586.4;1.57795;0.341333
20140820115833812_OBSUPICE-R1_met.fits;0.38388;10583.5;1.11818;0.341333
