# file name; noise; peak f; mag.; duration
20140820120038057_OBSUPICE-R1_met.fits;0.486709;10888.2;1.03255;0.170667
20140820120254420_OBSUPICE-R1_met.fits;0.423142;10598.1;0.889939;0.170667
20140820120402687_OBSUPICE-R1_met.fits;0.431469;10614.3;1.92324;5.46133
20140820120438185_OBSUPICE-R1_met.fits;0.351609;10593.8;1.28258;3.24267
20140820120514367_OBSUPICE-R1_met.fits;0.30528;10601.1;0.882716;0.170667
20140820120606079_OBSUPICE-R1_met.fits;0.32705;10611.3;0.88789;0.170667
20140820120651988_OBSUPICE-R1_met.fits;0.336352;10608.4;0.868261;0.341333
20140820120713151_OBSUPICE-R1_met.fits;0.44573;10599.6;0.951438;0.170667
20140820120749332_OBSUPICE-R1_met.fits;0.355923;10604;1.64095;0.170667
20140820120908009_OBSUPICE-R1_met.fits;0.606356;10735.8;1.32624;0.170667
20140820120927977_OBSUPICE-R1_met.fits;0.657974;10740.2;1.41248;0.170667
20140820120950847_OBSUPICE-R1_met.fits;0.315911;10598.1;0.784584;0.341333
20140820121246975_OBSUPICE-R1_met.fits;0.415369;10605.5;2.02632;0.341333
20140820121921044_OBSUPICE-R1_met.fits;0.306816;10604;0.700573;0.170667
20140820121948009_OBSUPICE-R1_met.fits;0.595231;10722.7;1.35267;0.170667
20140820122038185_OBSUPICE-R1_met.fits;0.353605;10598.1;0.868767;0.170667
20140820122303081_OBSUPICE-R1_met.fits;0.406932;10602.5;3.74189;0.341333
20140820122317929_OBSUPICE-R1_met.fits;0.680591;10703.6;1.41678;0.170667
20140820122412201_OBSUPICE-R1_met.fits;0.483082;10568.8;1.57767;1.536
20140820122628052_OBSUPICE-R1_met.fits;0.548036;10817.9;1.11726;0.170667
20140820122706793_OBSUPICE-R1_met.fits;0.479624;10602.5;3.52464;0.341333
20140820122817961_OBSUPICE-R1_met.fits;0.828327;10825.2;1.71635;0.170667
20140820123226793_OBSUPICE-R1_met.fits;0.3965;10604;3.08494;0.341333
20140820123416703_OBSUPICE-R1_met.fits;0.415131;10605.5;3.31197;1.536
20140820123918271_OBSUPICE-R1_met.fits;0.535871;10611.3;3.21601;3.072
20140820124331199_OBSUPICE-R1_met.fits;0.548846;10617.2;1.19678;0.170667
20140820124344169_OBSUPICE-R1_met.fits;0.501102;10611.3;2.36843;0.341333
20140820124417961_OBSUPICE-R1_met.fits;0.701427;10628.9;1.47996;2.048
20140820124744297_OBSUPICE-R1_met.fits;0.461287;10601.1;0.924946;0.170667
20140820125058004_OBSUPICE-R1_met.fits;0.642148;10674.3;1.30768;0.170667
20140820125111487_OBSUPICE-R1_met.fits;0.460081;10583.5;1.18011;0.341333
20140820125159103_OBSUPICE-R1_met.fits;0.543292;10599.6;1.54376;0.341333
20140820125302420_OBSUPICE-R1_met.fits;0.425926;10583.5;1.01188;0.170667
20140820125828905_OBSUPICE-R1_met.fits;0.54996;10606.9;3.10915;0.341333
20140820125848020_OBSUPICE-R1_met.fits;0.6631;10759.3;1.38849;0.170667
