# file name; noise; peak f; mag.; duration
20140820200017919_OBSUPICE-R1_met.fits;0.554377;10853;1.25901;3.072
20140820200038057_OBSUPICE-R1_met.fits;0.50245;10725.6;1.06745;0.170667
20140820200047103_OBSUPICE-R1_met.fits;0.327105;10589.4;0.679505;0.170667
20140820200111849_OBSUPICE-R1_met.fits;0.277275;10617.2;0.65982;0.341333
20140820200148543_OBSUPICE-R1_met.fits;0.247457;10590.8;0.612679;0.170667
20140820200311487_OBSUPICE-R1_met.fits;0.27902;10567.4;0.588001;0.170667
20140820200320361_OBSUPICE-R1_met.fits;0.298815;10587.9;0.689834;0.170667
20140820200418047_OBSUPICE-R1_met.fits;0.574467;10876.5;1.28239;0.170667
20140820200607956_OBSUPICE-R1_met.fits;0.675133;10880.9;1.58309;0.170667
20140820200709908_OBSUPICE-R1_met.fits;0.314375;10606.9;1.86416;0.170667
20140820200757865_OBSUPICE-R1_met.fits;0.38109;10858.9;0.813278;0.170667
20140820200818004_OBSUPICE-R1_met.fits;0.640482;10571.8;1.2822;0.170667
20140820200947945_OBSUPICE-R1_met.fits;0.633251;10793;1.417;0.170667
20140820201033684_OBSUPICE-R1_met.fits;0.242384;10561.5;0.53001;0.170667
20140820201045801_OBSUPICE-R1_met.fits;0.295512;10604;1.21114;0.512
20140820201107135_OBSUPICE-R1_met.fits;0.296907;10554.2;0.778778;0.170667
20140820201124713_OBSUPICE-R1_met.fits;0.314741;10582;0.726583;0.341333
20140820201138025_OBSUPICE-R1_met.fits;0.665133;10882.3;1.48417;0.170667
20140820201157823_OBSUPICE-R1_met.fits;0.345859;10606.9;0.720841;2.38933
20140820201210281_OBSUPICE-R1_met.fits;0.26826;10602.5;2.39286;0.341333
20140820201254996_OBSUPICE-R1_met.fits;0.312444;10579.1;2.09299;0.170667
20140820202057641_OBSUPICE-R1_met.fits;0.329593;10582;0.661208;0.170667
20140820202107881_OBSUPICE-R1_met.fits;0.460511;10831.1;0.954309;0.170667
20140820202156351_OBSUPICE-R1_met.fits;0.28819;10586.4;0.624891;0.170667
20140820202217684_OBSUPICE-R1_met.fits;0.28565;10605.5;1.47389;0.341333
20140820202351039_OBSUPICE-R1_met.fits;0.284838;10593.8;1.0175;0.170667
20140820202358719_OBSUPICE-R1_met.fits;0.323861;10595.2;3.56508;0.341333
20140820202422100_OBSUPICE-R1_met.fits;0.301779;10590.8;2.67294;0.682667
20140820202448041_OBSUPICE-R1_met.fits;0.629665;10844.2;1.39011;0.170667
20140820202508009_OBSUPICE-R1_met.fits;0.638087;10812;1.31644;0.170667
20140820202522857_OBSUPICE-R1_met.fits;0.291706;10611.3;0.585164;0.170667
20140820202635561_OBSUPICE-R1_met.fits;0.319292;10577.6;0.804282;0.512
20140820202655188_OBSUPICE-R1_met.fits;0.300849;10595.2;0.865079;0.341333
20140820202803796_OBSUPICE-R1_met.fits;0.29117;10583.5;0.719984;0.170667
20140820202847999_OBSUPICE-R1_met.fits;0.670371;10693.4;1.42412;0.170667
20140820203017940_OBSUPICE-R1_met.fits;0.700203;10803.2;1.53817;0.170667
20140820203108799_OBSUPICE-R1_met.fits;0.255628;10633.3;0.887596;0.170667
20140820203123647_OBSUPICE-R1_met.fits;0.326837;10580.6;0.686048;0.170667
20140820203455785_OBSUPICE-R1_met.fits;0.290925;10601.1;0.864821;0.170667
20140820203517119_OBSUPICE-R1_met.fits;0.273076;10604;0.969108;0.341333
20140820203603199_OBSUPICE-R1_met.fits;0.283764;10596.7;0.849109;0.170667
20140820203903252_OBSUPICE-R1_met.fits;0.297463;10568.8;1.33808;0.170667
20140820203925609_OBSUPICE-R1_met.fits;0.296316;10595.2;0.998449;1.36533
20140820204111252_OBSUPICE-R1_met.fits;0.333561;10585;0.960468;0.170667
20140820204404137_OBSUPICE-R1_met.fits;0.293775;10615.7;0.600682;3.41333
20140820204413012_OBSUPICE-R1_met.fits;0.293688;10585;2.48322;1.36533
20140820204425812_OBSUPICE-R1_met.fits;0.304487;10586.4;1.24752;2.73067
20140820204557972_OBSUPICE-R1_met.fits;0.73903;10754.9;1.55737;0.170667
20140820204604799_OBSUPICE-R1_met.fits;0.289292;10586.4;0.630224;0.512
20140820204804265_OBSUPICE-R1_met.fits;0.28968;10580.6;0.655368;5.12
20140820204915945_OBSUPICE-R1_met.fits;0.314597;10576.2;5.33393;0.512
20140820204937108_OBSUPICE-R1_met.fits;0.301064;10536.6;1.09069;0.512
20140820205002367_OBSUPICE-R1_met.fits;0.281857;10571.8;0.830128;0.170667
20140820205150228_OBSUPICE-R1_met.fits;0.315602;10579.1;0.643247;0.170667
20140820205413417_OBSUPICE-R1_met.fits;0.280231;10583.5;0.822777;0.170667
20140820205512127_OBSUPICE-R1_met.fits;0.281161;10589.4;0.663047;0.170667
20140820205616127_OBSUPICE-R1_met.fits;0.302568;10608.4;1.07254;0.341333
20140820205715860_OBSUPICE-R1_met.fits;0.323013;10585;1.16333;0.682667
20140820205817983_OBSUPICE-R1_met.fits;0.758292;10828.1;1.5195;0.170667
20140820205852116_OBSUPICE-R1_met.fits;0.303324;10608.4;0.854168;39.0827
20140820205944852_OBSUPICE-R1_met.fits;0.295692;10618.7;0.723711;0.512
