# file name; noise; peak f; mag.; duration
20140820220004009_OBSUPICE-R1_met.fits;0.269806;10593.8;0.609324;0.341333
20140820220018004_OBSUPICE-R1_met.fits;0.702527;10699.2;1.44384;0.170667
20140820220109887_OBSUPICE-R1_met.fits;0.251961;10585;0.593556;8.02133
20140820220326591_OBSUPICE-R1_met.fits;0.284844;10595.2;0.595814;0.170667
20140820220725865_OBSUPICE-R1_met.fits;0.300326;10602.5;1.26739;0.170667
20140820220820479_OBSUPICE-R1_met.fits;0.255947;10601.1;2.14256;7.168
20140820220929087_OBSUPICE-R1_met.fits;0.270306;10601.1;0.855724;0.170667
20140820220937620_OBSUPICE-R1_met.fits;0.304087;10580.6;1.32404;0.341333
20140820221054761_OBSUPICE-R1_met.fits;0.299777;10618.7;1.13815;0.341333
20140820221113023_OBSUPICE-R1_met.fits;0.272189;10617.2;1.07273;0.341333
20140820221247913_OBSUPICE-R1_met.fits;0.538811;10794.4;1.08659;0.341333
20140820221325119_OBSUPICE-R1_met.fits;0.270935;10617.2;1.42982;0.512
20140820221437993_OBSUPICE-R1_met.fits;0.724905;10883.8;1.56041;0.170667
20140820221449257_OBSUPICE-R1_met.fits;0.270241;10608.4;0.833438;4.096
20140820221640703_OBSUPICE-R1_met.fits;0.321079;10592.3;0.91292;0.341333
20140820221714836_OBSUPICE-R1_met.fits;0.264723;10592.3;0.860005;0.170667
20140820221918057_OBSUPICE-R1_met.fits;0.541602;10445.8;1.09704;2.21867
20140820221938025_OBSUPICE-R1_met.fits;0.66799;10869.1;1.36652;0.170667
20140820222051071_OBSUPICE-R1_met.fits;0.275077;10590.8;0.555138;0.170667
20140820222131519_OBSUPICE-R1_met.fits;0.294745;10532.2;0.798869;2.73067
20140820222203092_OBSUPICE-R1_met.fits;0.278493;10592.3;0.842974;4.26667
20140820222222719_OBSUPICE-R1_met.fits;0.274956;10609.9;0.738571;0.170667
20140820222357951_OBSUPICE-R1_met.fits;0.679688;10882.3;1.44323;0.170667
20140820222417919_OBSUPICE-R1_met.fits;0.593746;10769.5;1.21824;0.170667
20140820222447615_OBSUPICE-R1_met.fits;0.288595;10611.3;1.40003;0.341333
20140820222515263_OBSUPICE-R1_met.fits;0.265283;10599.6;0.573885;0.512
20140820222626601_OBSUPICE-R1_met.fits;0.283431;10617.2;1.37079;0.341333
20140820222739647_OBSUPICE-R1_met.fits;0.291487;10583.5;0.67391;0.170667
20140820222758591_OBSUPICE-R1_met.fits;0.308552;10573.2;2.09191;0.170667
20140820222935871_OBSUPICE-R1_met.fits;0.279952;10579.1;0.985697;0.170667
20140820223040895_OBSUPICE-R1_met.fits;0.294419;10620.1;0.636645;4.26667
20140820223207935_OBSUPICE-R1_met.fits;0.628488;10659.7;1.26503;0.170667
20140820223217151_OBSUPICE-R1_met.fits;0.265307;10596.7;0.554915;0.170667
20140820223222612_OBSUPICE-R1_met.fits;0.294528;10593.8;1.24942;0.341333
20140820223304425_OBSUPICE-R1_met.fits;0.245078;10612.8;0.576601;0.170667
20140820223703359_OBSUPICE-R1_met.fits;0.315102;10582;0.717101;0.170667
20140820223727935_OBSUPICE-R1_met.fits;0.528015;10642.1;1.20623;0.170667
20140820223752340_OBSUPICE-R1_met.fits;0.328604;10577.6;0.865117;0.341333
20140820223857364_OBSUPICE-R1_met.fits;0.320098;10599.6;1.98628;0.341333
20140820224023039_OBSUPICE-R1_met.fits;0.304186;10585;0.888884;0.341333
20140820224034473_OBSUPICE-R1_met.fits;0.264462;10560.1;1.00199;0.341333
20140820224040105_OBSUPICE-R1_met.fits;0.254497;10582;0.914127;0.170667
20140820224054271_OBSUPICE-R1_met.fits;0.245208;10605.5;0.967824;0.170667
20140820224122943_OBSUPICE-R1_met.fits;0.328328;10577.6;2.01371;0.341333
20140820224131988_OBSUPICE-R1_met.fits;0.266591;10589.4;1.1221;0.341333
20140820224139156_OBSUPICE-R1_met.fits;0.284254;10599.6;1.21997;0.170667
20140820224252201_OBSUPICE-R1_met.fits;0.323302;10580.6;1.17828;0.512
20140820224324799_OBSUPICE-R1_met.fits;0.29564;10593.8;0.664064;0.170667
20140820224348009_OBSUPICE-R1_met.fits;0.703146;10835.4;1.41494;0.170667
20140820224439721_OBSUPICE-R1_met.fits;0.313531;10606.9;1.01739;0.170667
20140820224618025_OBSUPICE-R1_met.fits;0.686086;10856;1.42079;0.170667
20140820224632361_OBSUPICE-R1_met.fits;0.323105;10589.4;2.77057;0.341333
20140820224700009_OBSUPICE-R1_met.fits;0.278465;10592.3;0.945926;0.170667
20140820224756671_OBSUPICE-R1_met.fits;0.341625;10605.5;0.705627;0.170667
20140820224807935_OBSUPICE-R1_met.fits;0.628087;10879.4;1.31837;0.170667
20140820224821588_OBSUPICE-R1_met.fits;0.290148;10606.9;0.595408;0.170667
20140820224904084_OBSUPICE-R1_met.fits;0.327804;10617.2;0.708307;0.341333
20140820224930367_OBSUPICE-R1_met.fits;0.350244;10599.6;1.21471;0.170667
20140820225454463_OBSUPICE-R1_met.fits;0.290069;10582;0.594516;0.170667
20140820225556244_OBSUPICE-R1_met.fits;0.304125;10606.9;0.757183;0.341333
20140820225605119_OBSUPICE-R1_met.fits;0.310069;10605.5;0.688182;0.170667
20140820225642665_OBSUPICE-R1_met.fits;0.303239;10596.7;0.828536;1.024
20140820225658025_OBSUPICE-R1_met.fits;0.691426;10788.6;1.43432;0.170667
20140820225717993_OBSUPICE-R1_met.fits;0.657778;10760.7;1.351;0.170667
20140820225813460_OBSUPICE-R1_met.fits;0.335388;10598.1;1.27263;0.341333
20140820225915412_OBSUPICE-R1_met.fits;0.266142;10586.4;1.17012;0.170667
20140820225920532_OBSUPICE-R1_met.fits;0.29784;10598.1;0.764134;2.90133
20140820225950399_OBSUPICE-R1_met.fits;0.305196;10596.7;0.714075;0.170667
