# file name; noise; peak f; mag.; duration
20140820080037887_OBSUPICE-R1_met.fits;0.653798;10757.8;1.34669;0.170667
20140820080417876_OBSUPICE-R1_met.fits;0.664868;10842.8;1.37961;0.170667
20140820080837972_OBSUPICE-R1_met.fits;0.629904;10669.9;1.3669;0.170667
20140820081415551_OBSUPICE-R1_met.fits;0.314241;10568.8;0.664253;0.853333
20140820081522793_OBSUPICE-R1_met.fits;0.287609;10605.5;0.605475;0.512
20140820081840596_OBSUPICE-R1_met.fits;0.295772;10601.1;0.664455;0.170667
20140820082036991_OBSUPICE-R1_met.fits;0.308586;10577.6;0.619017;0.512
20140820082302911_OBSUPICE-R1_met.fits;0.298879;10605.5;1.02328;0.170667
20140820082604329_OBSUPICE-R1_met.fits;0.297171;10611.3;0.636683;0.170667
20140820082633855_OBSUPICE-R1_met.fits;0.281688;10593.8;1.01676;0.341333
20140820082702185_OBSUPICE-R1_met.fits;0.301213;10590.8;0.889168;0.341333
20140820082727956_OBSUPICE-R1_met.fits;0.720712;10876.5;1.4629;0.170667
20140820082917865_OBSUPICE-R1_met.fits;0.618317;10662.6;1.24678;0.170667
20140820083147881_OBSUPICE-R1_met.fits;0.589223;10877.9;1.19374;0.170667
20140820083317993_OBSUPICE-R1_met.fits;0.622093;10898.4;1.40585;0.170667
20140820083416191_OBSUPICE-R1_met.fits;0.338824;10555.7;1.26481;0.170667
20140820083423871_OBSUPICE-R1_met.fits;0.288135;10574.7;5.69862;2.38933
20140820083757887_OBSUPICE-R1_met.fits;0.626048;10810.5;1.28753;0.170667
20140820084113812_OBSUPICE-R1_met.fits;0.329673;10601.1;1.8641;1.19467
20140820084204500_OBSUPICE-R1_met.fits;0.287049;10605.5;1.14197;0.341333
20140820084447999_OBSUPICE-R1_met.fits;0.665394;10889.6;1.38377;0.170667
20140820084535956_OBSUPICE-R1_met.fits;0.320045;10593.8;1.04887;0.170667
20140820084626132_OBSUPICE-R1_met.fits;0.278789;10592.3;0.797148;0.170667
20140820084659753_OBSUPICE-R1_met.fits;0.329192;10595.2;0.980703;0.341333
20140820084947860_OBSUPICE-R1_met.fits;0.491673;10866.2;1.08543;0.341333
20140820085055444_OBSUPICE-R1_met.fits;0.277539;10609.9;1.24789;0.341333
20140820085152276_OBSUPICE-R1_met.fits;0.269835;10614.3;0.825535;0.170667
20140820085317780_OBSUPICE-R1_met.fits;0.343294;10634.8;1.1756;2.048
20140820085339455_OBSUPICE-R1_met.fits;0.284745;10612.8;0.89418;0.170667
20140820085436287_OBSUPICE-R1_met.fits;0.271547;10615.7;0.795177;0.170667
20140820085724905_OBSUPICE-R1_met.fits;0.325275;10620.1;1.1277;0.341333
20140820085920276_OBSUPICE-R1_met.fits;0.286515;10608.4;0.778981;0.170667
20140820085947924_OBSUPICE-R1_met.fits;0.728568;10795.9;1.46427;0.170667
