# file name; noise; peak f; mag.; duration
20140820130607999_OBSUPICE-R1_met.fits;0.693846;10875;1.4637;0.170667
20140820131117929_OBSUPICE-R1_met.fits;0.705729;10845.7;1.4629;0.170667
20140820131547924_OBSUPICE-R1_met.fits;0.643406;10702.1;1.3459;1.87733
20140820131630932_OBSUPICE-R1_met.fits;0.575049;10615.7;1.29431;0.170667
20140820132044543_OBSUPICE-R1_met.fits;0.551954;10602.5;1.10645;0.341333
20140820132107583_OBSUPICE-R1_met.fits;0.481826;10608.4;1.99355;1.024
20140820132307903_OBSUPICE-R1_met.fits;0.60977;10877.9;1.22428;0.170667
20140820132646697_OBSUPICE-R1_met.fits;0.495891;10604;1.25109;0.682667
20140820132707177_OBSUPICE-R1_met.fits;0.543944;10628.9;1.66353;0.170667
20140820132854356_OBSUPICE-R1_met.fits;0.536652;10596.7;2.43532;0.170667
20140820132922687_OBSUPICE-R1_met.fits;0.478184;10606.9;1.20443;0.170667
20140820133002964_OBSUPICE-R1_met.fits;0.487681;10601.1;5.07312;2.73067
20140820133030783_OBSUPICE-R1_met.fits;0.548098;10606.9;1.44848;0.170667
20140820133316329_OBSUPICE-R1_met.fits;0.501605;10606.9;3.21251;0.853333
20140820133359679_OBSUPICE-R1_met.fits;0.520235;10599.6;1.3023;0.853333
20140820134036991_OBSUPICE-R1_met.fits;0.566669;10582;1.36772;0.170667
20140820134137919_OBSUPICE-R1_met.fits;0.683374;10836.9;1.61304;0.170667
20140820134233727_OBSUPICE-R1_met.fits;0.624678;10606.9;1.36892;0.170667
20140820134800553_OBSUPICE-R1_met.fits;0.595847;10628.9;1.37735;4.26667
20140820134912745_OBSUPICE-R1_met.fits;0.482318;10598.1;1.00712;0.170667
20140820135328575_OBSUPICE-R1_met.fits;0.537495;10611.3;2.69291;0.341333
20140820135603369_OBSUPICE-R1_met.fits;0.531275;10621.6;1.67321;0.170667
