# file name; noise; peak f; mag.; duration
20140820100055551_OBSUPICE-R1_met.fits;0.288266;10579.1;0.814561;0.170667
20140820100127977_OBSUPICE-R1_met.fits;0.774608;10769.5;1.58128;0.170667
20140820100324713_OBSUPICE-R1_met.fits;0.313176;10608.4;0.918764;0.341333
20140820100338025_OBSUPICE-R1_met.fits;0.587977;10875;1.22489;0.170667
20140820100417961_OBSUPICE-R1_met.fits;0.690191;10877.9;1.52897;0.170667
20140820100659583_OBSUPICE-R1_met.fits;0.361552;10602.5;1.28658;0.170667
20140820100740713_OBSUPICE-R1_met.fits;0.344318;10586.4;1.65852;0.853333
20140820100955028_OBSUPICE-R1_met.fits;0.37004;10583.5;0.752556;6.31467
20140820101007999_OBSUPICE-R1_met.fits;0.607721;10563;1.24289;0.170667
20140820101050153_OBSUPICE-R1_met.fits;0.31496;10609.9;0.632959;0.170667
20140820101217876_OBSUPICE-R1_met.fits;0.51912;10702.1;1.05725;0.341333
20140820101311295_OBSUPICE-R1_met.fits;0.371478;10605.5;0.787289;0.341333
20140820101324777_OBSUPICE-R1_met.fits;0.321959;10615.7;0.748767;0.170667
20140820101350036_OBSUPICE-R1_met.fits;0.31557;10568.8;1.76218;0.170667
20140820101644457_OBSUPICE-R1_met.fits;0.27598;10595.2;0.741323;0.170667
20140820102157972_OBSUPICE-R1_met.fits;0.699176;10897;1.4985;0.170667
20140820102427988_OBSUPICE-R1_met.fits;0.575398;10650.9;1.19898;0.170667
20140820102601855_OBSUPICE-R1_met.fits;0.313328;10579.1;0.892319;0.170667
20140820102658004_OBSUPICE-R1_met.fits;0.589698;10699.2;1.21779;0.170667
20140820102757908_OBSUPICE-R1_met.fits;0.648079;10760.7;1.33989;0.170667
20140820103027924_OBSUPICE-R1_met.fits;0.695933;10835.4;1.48767;0.170667
20140820103237972_OBSUPICE-R1_met.fits;0.691304;10845.7;1.51188;0.170667
20140820103323711_OBSUPICE-R1_met.fits;0.407388;10369.6;0.890078;0.170667
20140820103446996_OBSUPICE-R1_met.fits;0.398606;10599.6;1.90082;0.341333
20140820103703700_OBSUPICE-R1_met.fits;0.396816;10587.9;1.86171;0.170667
20140820103849001_OBSUPICE-R1_met.fits;0.322364;10596.7;0.814446;0.170667
20140820103914943_OBSUPICE-R1_met.fits;0.331427;10590.8;0.764959;0.341333
20140820104120383_OBSUPICE-R1_met.fits;0.31355;10612.8;0.716708;1.70667
20140820104317972_OBSUPICE-R1_met.fits;0.652612;10580.6;1.35852;0.170667
20140820104937876_OBSUPICE-R1_met.fits;0.529192;10886.7;1.26608;3.75467
20140820105051263_OBSUPICE-R1_met.fits;0.363839;10605.5;0.738568;0.170667
20140820105114815_OBSUPICE-R1_met.fits;0.294999;10595.2;0.84213;0.341333
20140820105153897_OBSUPICE-R1_met.fits;0.307818;10585;0.769299;0.170667
20140820105345001_OBSUPICE-R1_met.fits;0.316473;10596.7;0.82558;0.170667
20140820105449172_OBSUPICE-R1_met.fits;0.322635;10593.8;0.651146;0.170667
20140820105503849_OBSUPICE-R1_met.fits;0.317983;10604;1.54445;0.512
