# file name; noise; peak f; mag.; duration
20140820005955945_OBSUPICE-R1_met.fits;0.291508;10807.6;0.616244;1.19467
20140820010021887_OBSUPICE-R1_met.fits;0.302611;10611.3;1.58128;0.170667
20140820010034345_OBSUPICE-R1_met.fits;0.285838;10592.3;0.854974;0.170667
20140820010059945_OBSUPICE-R1_met.fits;0.306946;10598.1;0.710773;0.170667
20140820010107455_OBSUPICE-R1_met.fits;0.282757;10636.2;0.571973;0.170667
20140820010226644_OBSUPICE-R1_met.fits;0.31205;10583.5;0.991492;0.853333
20140820010251391_OBSUPICE-R1_met.fits;0.30376;10608.4;0.691336;0.170667
20140820010326377_OBSUPICE-R1_met.fits;0.275771;10596.7;0.845047;0.341333
20140820010339860_OBSUPICE-R1_met.fits;0.303232;10608.4;0.630134;0.170667
20140820010344980_OBSUPICE-R1_met.fits;0.294398;10577.6;0.831095;0.512
20140820010557929_OBSUPICE-R1_met.fits;0.665082;10718.3;1.55413;0.170667
20140820010617897_OBSUPICE-R1_met.fits;0.721384;10894;1.50024;0.170667
20140820010646911_OBSUPICE-R1_met.fits;0.276159;10602.5;0.678586;0.170667
20140820010653396_OBSUPICE-R1_met.fits;0.281593;10599.6;0.618505;0.341333
20140820010750399_OBSUPICE-R1_met.fits;0.295833;10598.1;0.620373;0.341333
20140820010807465_OBSUPICE-R1_met.fits;0.281901;10596.7;1.48517;0.170667
20140820010838185_OBSUPICE-R1_met.fits;0.316835;10596.7;1.00409;0.170667
20140820010847913_OBSUPICE-R1_met.fits;0.828004;10689;1.66044;0.170667
20140820010927679_OBSUPICE-R1_met.fits;0.299977;10602.5;0.742211;0.341333
20140820010948671_OBSUPICE-R1_met.fits;0.319135;10634.8;1.02406;0.170667
20140820010956692_OBSUPICE-R1_met.fits;0.305098;10595.2;0.715984;0.341333
20140820011149161_OBSUPICE-R1_met.fits;0.318791;10601.1;0.638371;0.341333
20140820011157865_OBSUPICE-R1_met.fits;0.580825;10653.8;1.22469;0.170667
20140820011339753_OBSUPICE-R1_met.fits;0.279499;10601.1;0.759273;0.170667
20140820011628372_OBSUPICE-R1_met.fits;0.301366;10631.8;1.14464;0.170667
20140820011703700_OBSUPICE-R1_met.fits;0.309579;10605.5;0.746393;0.170667
20140820011921428_OBSUPICE-R1_met.fits;0.284997;10582;0.634949;0.170667
20140820012239743_OBSUPICE-R1_met.fits;0.280385;10595.2;0.610125;0.170667
20140820012305855_OBSUPICE-R1_met.fits;0.276784;10612.8;1.51468;0.341333
20140820012425727_OBSUPICE-R1_met.fits;0.303947;10598.1;0.701732;0.170667
20140820012543039_OBSUPICE-R1_met.fits;0.29458;10595.2;0.619738;0.170667
20140820012701545_OBSUPICE-R1_met.fits;0.341993;10602.5;0.824591;0.170667
20140820012712980_OBSUPICE-R1_met.fits;0.278257;10612.8;0.585872;0.170667
20140820012907497_OBSUPICE-R1_met.fits;0.328785;10605.5;0.816213;0.170667
20140820012927977_OBSUPICE-R1_met.fits;0.737957;10839.8;1.48103;0.170667
20140820012941631_OBSUPICE-R1_met.fits;0.262886;10589.4;0.585422;0.170667
20140820013007913_OBSUPICE-R1_met.fits;0.709396;10872.1;1.44761;0.170667
20140820013050751_OBSUPICE-R1_met.fits;0.267499;10587.9;2.09751;0.170667
20140820013136489_OBSUPICE-R1_met.fits;0.257136;10643.6;0.612049;0.341333
20140820013157993_OBSUPICE-R1_met.fits;0.563657;10845.7;1.20716;0.170667
20140820013210452_OBSUPICE-R1_met.fits;0.279848;10606.9;1.30202;0.170667
20140820013410943_OBSUPICE-R1_met.fits;0.292082;10604;0.646063;0.170667
20140820013738985_OBSUPICE-R1_met.fits;0.295074;10617.2;1.60922;2.21867
20140820013748713_OBSUPICE-R1_met.fits;0.301984;10614.3;1.26642;4.26667
20140820013806292_OBSUPICE-R1_met.fits;0.293097;10593.8;4.41954;1.024
20140820013909097_OBSUPICE-R1_met.fits;0.342184;10598.1;3.89385;1.87733
20140820013923263_OBSUPICE-R1_met.fits;0.312227;10601.1;0.96408;0.853333
20140820014118463_OBSUPICE-R1_met.fits;0.317843;10595.2;0.762531;0.341333
20140820014132969_OBSUPICE-R1_met.fits;0.301284;10599.6;0.712423;0.341333
20140820014217855_OBSUPICE-R1_met.fits;0.554968;10737.3;1.13084;0.170667
20140820014223999_OBSUPICE-R1_met.fits;0.356333;10592.3;1.6013;0.341333
20140820014407935_OBSUPICE-R1_met.fits;0.711623;10778.3;1.52796;0.853333
20140820014717887_OBSUPICE-R1_met.fits;0.644662;10877.9;1.40403;0.170667
20140820014723007_OBSUPICE-R1_met.fits;0.284473;10598.1;2.48558;0.341333
20140820014751167_OBSUPICE-R1_met.fits;0.360512;10596.7;2.24059;0.341333
20140820014858751_OBSUPICE-R1_met.fits;0.295646;10601.1;1.21385;0.341333
20140820014952681_OBSUPICE-R1_met.fits;0.287585;10617.2;0.727744;0.170667
20140820015007871_OBSUPICE-R1_met.fits;0.61244;10775.4;1.28165;0.170667
20140820015127060_OBSUPICE-R1_met.fits;0.326282;10590.8;0.856861;0.512
20140820015144980_OBSUPICE-R1_met.fits;0.333972;10626;1.06473;0.341333
20140820015208703_OBSUPICE-R1_met.fits;0.298165;10601.1;1.08193;0.341333
20140820015217919_OBSUPICE-R1_met.fits;0.711993;10860.4;1.46879;0.170667
20140820015253588_OBSUPICE-R1_met.fits;0.297458;10590.8;1.9054;1.87733
20140820015333524_OBSUPICE-R1_met.fits;0.333048;10596.7;0.740806;5.12
20140820015414655_OBSUPICE-R1_met.fits;0.279176;10612.8;0.732503;0.170667
20140820015551081_OBSUPICE-R1_met.fits;0.313374;10601.1;1.01409;0.512
20140820015614804_OBSUPICE-R1_met.fits;0.293873;10609.9;1.0091;0.853333
20140820015631529_OBSUPICE-R1_met.fits;0.284592;10606.9;0.776905;0.170667
20140820015731945_OBSUPICE-R1_met.fits;0.306616;10626;0.727083;0.170667
20140820015904788_OBSUPICE-R1_met.fits;0.35062;10604;1.07955;2.90133
20140820015915711_OBSUPICE-R1_met.fits;0.316519;10628.9;0.673;0.170667
20140820015948137_OBSUPICE-R1_met.fits;0.321104;10601.1;1.21643;0.170667
