# file name; noise; peak f; mag.; duration
20140820040242473_OBSUPICE-R1_met.fits;0.298328;10576.2;0.887664;0.170667
20140820040259199_OBSUPICE-R1_met.fits;0.27959;10595.2;1.05074;0.170667
20140820040357908_OBSUPICE-R1_met.fits;0.699142;10897;1.45704;0.170667
20140820040420095_OBSUPICE-R1_met.fits;0.280577;10604;0.727319;1.536
20140820040446889_OBSUPICE-R1_met.fits;0.270417;10586.4;0.847566;1.024
20140820040617172_OBSUPICE-R1_met.fits;0.289927;10614.3;0.637333;0.170667
20140820040700692_OBSUPICE-R1_met.fits;0.296859;10601.1;1.00442;0.170667
20140820040714516_OBSUPICE-R1_met.fits;0.290135;10599.6;0.887208;0.170667
20140820040743871_OBSUPICE-R1_met.fits;0.268155;10599.6;0.667295;0.170667
20140820040757865_OBSUPICE-R1_met.fits;0.519384;10828.1;1.05059;0.170667
20140820040843775_OBSUPICE-R1_met.fits;0.305022;10602.5;0.967229;0.170667
20140820040852649_OBSUPICE-R1_met.fits;0.288758;10595.2;0.588076;0.170667
20140820040920468_OBSUPICE-R1_met.fits;0.274422;10621.6;0.596369;0.170667
20140820040927977_OBSUPICE-R1_met.fits;0.638713;10880.9;1.34001;2.90133
20140820040939583_OBSUPICE-R1_met.fits;0.277964;10592.3;1.02284;0.170667
20140820040957503_OBSUPICE-R1_met.fits;0.300892;10598.1;0.876355;0.170667
20140820041123519_OBSUPICE-R1_met.fits;0.286614;10601.1;0.715755;0.341333
20140820041321620_OBSUPICE-R1_met.fits;0.276815;10598.1;0.581516;0.512
20140820041331519_OBSUPICE-R1_met.fits;0.297066;10601.1;0.809332;0.170667
20140820041457876_OBSUPICE-R1_met.fits;0.639452;10851.6;1.33298;0.170667
20140820041514260_OBSUPICE-R1_met.fits;0.283201;10601.1;0.706891;0.170667
20140820041704852_OBSUPICE-R1_met.fits;0.283821;10583.5;1.03731;0.170667
20140820041756905_OBSUPICE-R1_met.fits;0.279475;10598.1;1.10615;0.341333
20140820041937940_OBSUPICE-R1_met.fits;0.799039;10891.1;1.69079;0.170667
20140820041949033_OBSUPICE-R1_met.fits;0.279711;10586.4;0.687058;0.170667
20140820042018388_OBSUPICE-R1_met.fits;0.298258;10605.5;1.22301;0.170667
20140820042130068_OBSUPICE-R1_met.fits;0.282114;10586.4;0.893884;0.341333
20140820042156351_OBSUPICE-R1_met.fits;0.274867;10601.1;0.837807;0.170667
20140820042207956_OBSUPICE-R1_met.fits;0.700228;10702.1;1.43265;0.170667
20140820042228607_OBSUPICE-R1_met.fits;0.262326;10604;0.881681;0.341333
20140820042243625_OBSUPICE-R1_met.fits;0.266225;10606.9;2.79697;1.024
20140820042426708_OBSUPICE-R1_met.fits;0.264835;10593.8;1.11526;0.170667
20140820042550847_OBSUPICE-R1_met.fits;0.282267;10609.9;1.40509;0.341333
20140820042609108_OBSUPICE-R1_met.fits;0.297982;10605.5;0.615217;0.170667
20140820042825129_OBSUPICE-R1_met.fits;0.268056;10585;0.67951;0.170667
20140820042901140_OBSUPICE-R1_met.fits;0.299698;10602.5;0.799369;0.170667
20140820043149417_OBSUPICE-R1_met.fits;0.298978;10587.9;0.605217;0.170667
20140820043203753_OBSUPICE-R1_met.fits;0.321966;10589.4;0.784678;0.341333
20140820043259220_OBSUPICE-R1_met.fits;0.250506;10601.1;0.557496;0.170667
20140820043346324_OBSUPICE-R1_met.fits;0.293436;10604;2.87742;0.682667
20140820043352468_OBSUPICE-R1_met.fits;0.314409;10595.2;0.743477;0.170667
20140820043420457_OBSUPICE-R1_met.fits;0.298443;10608.4;0.620101;3.584
20140820043439913_OBSUPICE-R1_met.fits;0.295377;10599.6;0.911518;0.170667
20140820043551764_OBSUPICE-R1_met.fits;0.309325;10602.5;0.648341;0.170667
20140820043646036_OBSUPICE-R1_met.fits;0.259648;10608.4;0.60161;0.170667
20140820043657983_OBSUPICE-R1_met.fits;0.584646;10892.6;1.23322;0.170667
20140820043854548_OBSUPICE-R1_met.fits;0.259879;10582;1.60989;0.341333
20140820043926975_OBSUPICE-R1_met.fits;0.290229;10604;2.43157;0.512
20140820044009300_OBSUPICE-R1_met.fits;0.2771;10618.7;1.25329;0.341333
20140820044041215_OBSUPICE-R1_met.fits;0.276482;10571.8;0.7884;2.21867
20140820044139412_OBSUPICE-R1_met.fits;0.268539;10589.4;0.631057;0.170667
20140820044219177_OBSUPICE-R1_met.fits;0.253399;10589.4;0.690634;0.512
20140820044248191_OBSUPICE-R1_met.fits;0.311785;10602.5;0.804371;0.170667
20140820044330687_OBSUPICE-R1_met.fits;0.297257;10611.3;0.614442;0.341333
20140820044517865_OBSUPICE-R1_met.fits;0.595474;10876.5;1.21256;0.170667
20140820044553535_OBSUPICE-R1_met.fits;0.311949;10609.9;0.662105;0.341333
20140820044603092_OBSUPICE-R1_met.fits;0.294329;10593.8;1.10415;0.170667
20140820044623743_OBSUPICE-R1_met.fits;0.297643;10605.5;0.603407;0.170667
20140820044840276_OBSUPICE-R1_met.fits;0.275184;10602.5;0.6592;0.170667
20140820044847103_OBSUPICE-R1_met.fits;0.266331;10608.4;0.748709;0.341333
20140820044957929_OBSUPICE-R1_met.fits;0.800851;10772.5;1.61301;0.170667
20140820045037865_OBSUPICE-R1_met.fits;0.547031;10797.4;1.18447;0.170667
20140820045046399_OBSUPICE-R1_met.fits;0.278123;10604;0.62907;0.170667
20140820045154665_OBSUPICE-R1_met.fits;0.271639;10618.7;1.37933;0.341333
20140820045241940_OBSUPICE-R1_met.fits;0.28196;10583.5;1.20496;0.341333
20140820045257471_OBSUPICE-R1_met.fits;0.249649;10602.5;0.758411;4.096
20140820045417855_OBSUPICE-R1_met.fits;0.568006;10710.9;1.17047;0.341333
20140820045433044_OBSUPICE-R1_met.fits;0.274713;10593.8;0.695772;5.12
20140820045550868_OBSUPICE-R1_met.fits;0.276477;10628.9;1.05316;0.170667
20140820045702377_OBSUPICE-R1_met.fits;0.275932;10609.9;0.7006;0.170667
20140820045815593_OBSUPICE-R1_met.fits;0.294727;10599.6;0.842533;1.87733
20140820045825663_OBSUPICE-R1_met.fits;0.305054;10602.5;1.10756;0.170667
20140820045841535_OBSUPICE-R1_met.fits;0.265795;10601.1;1.60955;0.170667
20140820045937855_OBSUPICE-R1_met.fits;0.563288;10880.9;1.1412;0.170667
