#timestamp,LO_Frequency,Hit,StdDev 
1593961215.3,286047002.6,Y
1593961235.2,286047000.0,P
1593961255.0,286047002.6,P
1593961255.9,286047002.6,N
1593961275.8,286047002.5,N
1593961295.6,286047002.6,N
1593961315.4,286047002.2,N
1593961335.3,286047002.7,N
1593961355.1,286047002.1,N
1593961375.8,286046999.8,N
1593961395.7,286047000.3,N
1593961415.5,286047000.4,N
1593961435.4,286047000.4,N
1593961455.2,286047001.0,N
1593961475.0,286047000.6,N
1593961475.9,286047000.6,N
1593961495.8,286047001.0,N
1593961515.6,286047002.8,N
1593961535.5,286046999.8,N
1593961555.3,286047000.6,N
1593961575.1,286047000.4,N
1593961595.9,286046999.9,N
1593961615.7,286047000.1,N
1593961635.5,286047000.1,N
1593961655.4,286046999.8,N
1593961675.2,286047000.3,N
1593961695.1,286047001.1,N
1593961696.0,286047001.1,N
1593961715.8,286047000.8,N
1593961735.6,286047000.9,N
1593961755.5,286047000.8,N
1593961775.3,286047001.1,N
1593961795.2,286046998.5,N
1593961815.9,286046998.7,N
1593961835.7,286046998.7,N
1593961855.6,286046998.7,N
1593961875.4,286046998.7,N
1593961895.2,286046998.4,N
1593961915.1,286046998.3,N
1593961916.0,286046998.3,N
1593961935.8,286682704.1,Y
1593961955.7,286046998.9,P
1593961975.5,286046998.8,N
1593961995.3,286046998.4,N
1593962015.2,286046998.5,N
1593962035.0,286046998.1,Y
1593962035.9,286046998.1,P
1593962055.8,286047002.7,P
1593962075.6,286047002.0,N
1593962095.4,286047001.6,N
1593962115.3,286047002.0,N
1593962135.1,286047002.2,N
1593962155.8,286047001.7,N
1593962175.7,286047004.3,N
1593962195.5,286047001.8,N
1593962215.4,286047003.0,N
1593962235.2,286047003.0,N
1593962255.0,286047005.4,Y
1593962255.9,286047005.4,P
1593962275.8,286047002.3,N
1593962295.6,286047002.8,N
1593962315.4,286046999.9,N
1593962335.3,286047000.2,N
1593962355.1,286047000.1,N
1593962375.9,286047000.0,N
1593962395.7,286047000.8,N
1593962415.5,286046998.1,N
1593962435.4,286046998.5,N
1593962455.2,286047000.8,N
1593962475.0,286046998.5,N
1593962475.9,286046998.5,N
1593962495.8,286047000.7,N
1593962515.6,286047000.4,N
1593962535.5,286047002.8,N
1593962555.3,286047000.1,N
1593962575.1,286047000.3,N
1593962595.9,286047000.7,N
1593962615.7,286047001.1,N
1593962635.6,286046998.2,N
1593962655.4,286046998.1,N
1593962675.2,286046998.2,N
1593962695.1,286046998.8,N
1593962696.0,286046998.8,N
1593962715.8,286046998.4,N
1593962735.6,286047001.2,N
1593962755.5,286047000.7,N
1593962775.3,286047001.1,N
1593962795.2,286047000.1,N
1593962815.9,286047000.5,N
1593962835.7,286047000.1,N
1593962855.6,286047000.7,N
1593962875.4,286047002.7,N
1593962895.2,286047000.6,N
1593962915.1,286046999.7,N
1593962916.0,286046999.7,N
1593962935.8,286046999.8,N
1593962955.7,286046999.8,N
1593962975.5,286047000.1,N
1593962995.3,286046999.8,N
1593963015.2,286047000.6,N
1593963035.0,286046999.9,N
1593963035.9,286046999.9,N
1593963055.7,286047000.4,N
1593963075.6,286047000.3,N
1593963095.4,286046999.9,N
1593963115.3,286047000.6,N
1593963135.1,286047000.3,N
1593963136.0,286047000.3,N
1593963155.8,286046998.1,N
1593963175.7,286047000.8,N
1593963195.5,286046998.9,N
1593963215.3,286046998.3,N
1593963235.2,286046998.4,N
1593963255.0,286046999.3,N
1593963255.9,286046999.3,N
1593963275.8,286046999.3,N
1593963295.6,286046998.4,N
1593963315.4,286046998.2,N
1593963335.3,286046999.3,N
1593963355.1,286046998.9,N
1593963375.8,286046999.0,N
1593963395.7,286046998.8,N
1593963415.5,286047001.2,N
1593963435.4,286046998.3,N
1593963455.2,286042159.8,Y
1593963475.0,286047000.1,P
1593963475.9,286047000.1,N
1593963495.8,286047002.3,P
1593963515.6,286047002.8,N
1593963535.5,286046999.8,N
1593963555.3,286047002.2,N
1593963575.1,286047001.7,N
1593963595.9,286047002.0,N
1593963615.7,286047001.4,N
1593963635.5,286047003.5,Y
1593963655.4,286047001.6,P
1593963675.2,286047002.5,P
1593963695.1,286047000.7,N
1593963696.0,286047000.7,N
1593963715.8,286047000.9,N
1593963735.6,286047001.1,N
1593963755.5,286047000.9,N
1593963775.3,286047001.1,N
1593963795.1,286047001.2,N
1593963815.9,286047001.2,N
1593963835.7,286047001.1,N
1593963855.6,286047001.0,N
1593963875.4,286047001.0,N
1593963895.2,286047000.8,N
1593963915.1,286047000.7,N
1593963916.0,286047000.7,N
1593963935.8,286047001.0,N
1593963955.7,286046999.7,N
1593963975.5,286047000.9,N
1593963995.3,286047001.0,N
1593964015.2,286046998.2,Y
1593964035.0,286047000.9,P
1593964035.9,286047000.9,P
1593964055.7,286047000.7,P
1593964075.6,286046998.5,Y
1593964095.4,286046999.6,P
1593964115.3,286046997.2,P
1593964135.1,286046996.8,N
1593964155.8,286046998.8,N
1593964175.7,286046998.2,N
1593964195.5,286046998.6,N
1593964215.4,286046998.3,N
1593964235.2,286046998.9,N
1593964255.0,286047000.3,N
1593964255.9,286047000.3,N
1593964275.8,286047000.2,N
1593964295.6,286047000.7,N
1593964315.4,286046998.5,N
1593964335.3,286047000.8,N
1593964355.1,286046998.6,N
1593964375.9,286046998.8,N
1593964395.7,286046998.8,N
1593964415.5,286046999.3,N
1593964435.4,286046996.5,Y
1593964455.2,286046998.6,P
1593964475.1,286046998.6,P
1593964476.0,286046998.6,P
1593964495.8,286046998.2,Y
1593964515.6,286047002.3,P
1593964535.5,286046999.7,N
1593964555.3,286047002.1,N
1593964575.2,286047002.2,N
1593964595.9,286047002.4,N
1593964615.7,286047004.4,N
1593964635.6,286047001.6,N
1593964655.4,286047001.6,N
1593964675.3,286047002.4,N
1593964695.1,286047002.0,N
1593964696.0,286047002.0,N
1593964715.8,286047002.2,N
1593964735.7,286047002.5,N
1593964755.5,286047001.8,N
1593964775.3,286047001.7,N
1593964795.2,286047001.9,N
