# file name; noise; peak f.; mag.; duration
20200705060034180_NACHODSKO-R5_snap.fits;39.3797;26506.3;37.436;0
20200705060134254_NACHODSKO-R5_snap.fits;36.4998;26497.6;29.5559;0
20200705060234329_NACHODSKO-R5_snap.fits;34.0244;26475.6;44.856;0
20200705060334404_NACHODSKO-R5_snap.fits;40.413;26532.7;29.3507;0
20200705060434478_NACHODSKO-R5_snap.fits;32.6307;26471.2;33.9815;0
20200705060611076_NACHODSKO-R5_met.fits;29.0738;26512.2;61.9387;0.512
20200705060626094_NACHODSKO-R5_met.fits;26.7981;26458;55.1586;0.170667
20200705060534553_NACHODSKO-R5_snap.fits;37.8917;26545.9;27.6226;0
20200705060634628_NACHODSKO-R5_snap.fits;26.2797;26449.2;38.86;0
20200705060734702_NACHODSKO-R5_snap.fits;35.0899;26485.8;28.4906;0
20200705060846894_NACHODSKO-R5_met.fits;26.6692;26496.1;61.5648;0.170667
20200705060834777_NACHODSKO-R5_snap.fits;42.3821;26497.6;50.0312;0
20200705060934852_NACHODSKO-R5_snap.fits;34.848;26463.9;27.4506;0
20200705061034926_NACHODSKO-R5_snap.fits;36.721;26456.5;24.0192;0
20200705061135001_NACHODSKO-R5_snap.fits;38.4224;26531.2;34.5676;0
20200705061235076_NACHODSKO-R5_snap.fits;38.2342;26510.7;34.3523;0
20200705061335150_NACHODSKO-R5_snap.fits;34.193;26452.1;45.3621;0
20200705061435225_NACHODSKO-R5_snap.fits;42.6103;26472.7;15.2959;0
20200705061535300_NACHODSKO-R5_snap.fits;37.4533;26518.1;22.3994;0
20200705061635374_NACHODSKO-R5_snap.fits;32.6065;26466.8;19.7236;0
20200705061735449_NACHODSKO-R5_snap.fits;38.8237;26490.2;25.6107;0
20200705061835524_NACHODSKO-R5_snap.fits;39.1154;26519.5;33.2938;0
20200705061935598_NACHODSKO-R5_snap.fits;34.5308;26509.3;30.6501;0
20200705062037550_NACHODSKO-R5_met.fits;30.1391;26496.1;75.8068;0.512
20200705062035673_NACHODSKO-R5_snap.fits;37.4141;26544.4;31.9132;0
20200705062209540_NACHODSKO-R5_met.fits;35.731;26484.4;73.3037;0.170667
20200705062135748_NACHODSKO-R5_snap.fits;31.9301;26538.6;28.59;0
20200705062235822_NACHODSKO-R5_snap.fits;35.0214;26513.7;27.7885;0
20200705062335897_NACHODSKO-R5_snap.fits;40.1798;26494.6;27.2908;0
20200705062435972_NACHODSKO-R5_snap.fits;32.2705;26494.6;26.7875;0
20200705062536046_NACHODSKO-R5_snap.fits;28.786;26543;29.7442;0
20200705062636121_NACHODSKO-R5_snap.fits;33.5063;26519.5;35.8661;0
20200705062736196_NACHODSKO-R5_snap.fits;32.8791;26449.2;35.9707;0
20200705062836270_NACHODSKO-R5_snap.fits;25.3622;26494.6;31.5202;0
20200705063029422_NACHODSKO-R5_met.fits;35.245;26453.6;75.6129;0.170667
20200705062936345_NACHODSKO-R5_snap.fits;27.3882;26469.7;30.6178;0
20200705063036420_NACHODSKO-R5_snap.fits;31.6525;26497.6;31.634;0
20200705063136494_NACHODSKO-R5_snap.fits;31.4988;26452.1;41.25;0
20200705063236569_NACHODSKO-R5_snap.fits;29.5031;26503.4;37.0243;0
20200705063336644_NACHODSKO-R5_snap.fits;30.2559;26490.2;30.8793;0
20200705063454980_NACHODSKO-R5_met.fits;27.3707;26534.2;59.6633;0.170667
20200705063436718_NACHODSKO-R5_snap.fits;30.3204;26450.7;50.3365;0
20200705063536793_NACHODSKO-R5_snap.fits;40.7366;26521;28.5328;0
20200705063636868_NACHODSKO-R5_snap.fits;41.836;26471.2;39.7408;0
20200705063736942_NACHODSKO-R5_snap.fits;42.0251;26490.2;48.3033;0
20200705063837017_NACHODSKO-R5_snap.fits;47.6485;26516.6;45.0129;0
20200705064003204_NACHODSKO-R5_met.fits;54.4584;26504.9;186.409;0.170667
20200705063937092_NACHODSKO-R5_snap.fits;44.7402;26545.9;45.1092;0
20200705064037166_NACHODSKO-R5_snap.fits;57.0636;26481.4;49.5862;0
20200705064137241_NACHODSKO-R5_snap.fits;82.8436;26459.5;44.8637;0
20200705064237316_NACHODSKO-R5_snap.fits;75.756;26506.3;50.684;0
20200705064337390_NACHODSKO-R5_snap.fits;57.2138;26535.6;74.0575;0
20200705064437465_NACHODSKO-R5_snap.fits;85.4192;26512.2;92.5259;0
20200705064537540_NACHODSKO-R5_snap.fits;97.8476;26500.5;87.5484;0
20200705064637614_NACHODSKO-R5_snap.fits;91.5598;26531.2;54.6669;0
20200705064737689_NACHODSKO-R5_snap.fits;71.2973;26538.6;57.463;0
20200705064837764_NACHODSKO-R5_snap.fits;74.5849;26466.8;73.7658;0
20200705064937838_NACHODSKO-R5_snap.fits;56.2422;26487.3;52.226;0
20200705065037913_NACHODSKO-R5_snap.fits;65.7873;26480;57.475;0
20200705065137988_NACHODSKO-R5_snap.fits;81.4644;26484.4;88.9481;0
20200705065238062_NACHODSKO-R5_snap.fits;70.2001;26450.7;56.6618;0
20200705065338137_NACHODSKO-R5_snap.fits;73.6407;26497.6;66.3435;0
20200705065438212_NACHODSKO-R5_snap.fits;71.111;26531.2;67.5678;0
20200705065538286_NACHODSKO-R5_snap.fits;61.8219;26450.7;49.4259;0
20200705065638361_NACHODSKO-R5_snap.fits;76.7455;26534.2;64.8122;0
20200705065738436_NACHODSKO-R5_snap.fits;62.8378;26523.9;73.867;0
20200705065838510_NACHODSKO-R5_snap.fits;71.2263;26469.7;66.9299;0
20200705065938585_NACHODSKO-R5_snap.fits;71.4097;26499;58.603;0
