# file name; noise; peak f.; mag.; duration
20200705030020740_NACHODSKO-R5_snap.fits;25.5089;26519.5;19.1202;0
20200705030120814_NACHODSKO-R5_snap.fits;25.0622;26488.8;21.7213;0
20200705030220889_NACHODSKO-R5_snap.fits;20.8864;26534.2;20.403;0
20200705030320964_NACHODSKO-R5_snap.fits;21.0845;26537.1;19.6877;0
20200705030421038_NACHODSKO-R5_snap.fits;20.61;26465.3;22.1115;0
20200705030521113_NACHODSKO-R5_snap.fits;18.9849;26541.5;21.9217;0
20200705030621188_NACHODSKO-R5_snap.fits;20.7651;26518.1;22.5302;0
20200705030721262_NACHODSKO-R5_snap.fits;23.4809;26497.6;24.3419;0
20200705030821337_NACHODSKO-R5_snap.fits;24.282;26516.6;17.9671;0
20200705030921412_NACHODSKO-R5_snap.fits;20.1453;26462.4;24.7549;0
20200705031021486_NACHODSKO-R5_snap.fits;25.3102;26453.6;19.7634;0
20200705031121561_NACHODSKO-R5_snap.fits;25.6459;26512.2;21.7919;0
20200705031221636_NACHODSKO-R5_snap.fits;25.3473;26456.5;19.656;0
20200705031321710_NACHODSKO-R5_snap.fits;24.0492;26500.5;18.2733;0
20200705031421785_NACHODSKO-R5_snap.fits;20.6483;26465.3;17.8699;0
20200705031523737_NACHODSKO-R5_met.fits;21.5614;26525.4;52.5892;0.170667
20200705031521860_NACHODSKO-R5_snap.fits;24.7971;26468.3;25.6442;0
20200705031621252_NACHODSKO-R5_met.fits;20.9974;26497.6;45.7555;0.170667
20200705031621934_NACHODSKO-R5_snap.fits;21.4318;26469.7;21.7668;0
20200705031722009_NACHODSKO-R5_snap.fits;23.9278;26471.2;22.1541;0
20200705031822084_NACHODSKO-R5_snap.fits;23.1929;26474.1;27.4023;0
20200705031922158_NACHODSKO-R5_snap.fits;20.0611;26475.6;20.9574;0
20200705032022233_NACHODSKO-R5_snap.fits;24.2192;26528.3;16.8369;0
20200705032122308_NACHODSKO-R5_snap.fits;25.8175;26531.2;23.9408;0
20200705032222382_NACHODSKO-R5_snap.fits;22.1031;26460.9;15.6986;0
20200705032322457_NACHODSKO-R5_snap.fits;24.6832;26513.7;20.729;0
20200705032422532_NACHODSKO-R5_snap.fits;25.8371;26490.2;22.5418;0
20200705032522606_NACHODSKO-R5_snap.fits;27.033;26484.4;19.3889;0
20200705032622681_NACHODSKO-R5_snap.fits;22.835;26471.2;20.3775;0
20200705032722756_NACHODSKO-R5_snap.fits;25.8102;26466.8;28.0933;0
20200705032822830_NACHODSKO-R5_snap.fits;27.596;26450.7;33.019;0
20200705032922905_NACHODSKO-R5_snap.fits;24.3629;26466.8;16.8078;0
20200705033022980_NACHODSKO-R5_snap.fits;26.9882;26481.4;29.0493;0
20200705033123054_NACHODSKO-R5_snap.fits;26.238;26456.5;26.3241;0
20200705033223129_NACHODSKO-R5_snap.fits;27.6267;26532.7;27.6799;0
20200705033336857_NACHODSKO-R5_met.fits;24.2753;26532.7;53.2974;0.170667
20200705033323204_NACHODSKO-R5_snap.fits;34.6907;26534.2;32.1732;0
20200705033423278_NACHODSKO-R5_snap.fits;22.9481;26463.9;26.2682;0
20200705033523353_NACHODSKO-R5_snap.fits;27.9556;26460.9;21.9171;0
20200705033623428_NACHODSKO-R5_snap.fits;22.2232;26507.8;20.3706;0
20200705033737497_NACHODSKO-R5_met.fits;22.6305;26458;45.5126;0.170667
20200705033723502_NACHODSKO-R5_snap.fits;24.5901;26509.3;21.6582;0
20200705033823577_NACHODSKO-R5_snap.fits;23.5178;26482.9;23.7172;0
20200705033923652_NACHODSKO-R5_snap.fits;29.2546;26510.7;26.007;0
20200705034023726_NACHODSKO-R5_snap.fits;24.0797;26485.8;25.8774;0
20200705034123801_NACHODSKO-R5_snap.fits;25.1066;26512.2;23.2724;0
20200705034223876_NACHODSKO-R5_snap.fits;31.253;26460.9;25.2676;0
20200705034323950_NACHODSKO-R5_snap.fits;34.1015;26509.3;23.9653;0
20200705034424025_NACHODSKO-R5_snap.fits;30.0152;26515.1;18.4453;0
20200705034524100_NACHODSKO-R5_snap.fits;26.2654;26458;24.2695;0
20200705034624174_NACHODSKO-R5_snap.fits;27.3786;26469.7;29.9834;0
20200705034735854_NACHODSKO-R5_met.fits;21.8515;26507.8;45.0852;0.170667
20200705034724249_NACHODSKO-R5_snap.fits;25.635;26532.7;36.0028;0
20200705034824324_NACHODSKO-R5_snap.fits;33.667;26537.1;26.4517;0
20200705034924398_NACHODSKO-R5_snap.fits;34.6841;26462.4;25.308;0
20200705035024473_NACHODSKO-R5_snap.fits;35.2029;26509.3;25.7217;0
20200705035124548_NACHODSKO-R5_snap.fits;27.0211;26490.2;28.8809;0
20200705035224622_NACHODSKO-R5_snap.fits;32.5823;26541.5;26.5595;0
20200705035324697_NACHODSKO-R5_snap.fits;25.5058;26526.9;25.89;0
20200705035424772_NACHODSKO-R5_snap.fits;27.1152;26543;29.0256;0
20200705035524846_NACHODSKO-R5_snap.fits;32.1464;26540;30.2443;0
20200705035624921_NACHODSKO-R5_snap.fits;23.6757;26541.5;29.5663;0
20200705035724996_NACHODSKO-R5_snap.fits;24.3736;26463.9;26.7476;0
20200705035825070_NACHODSKO-R5_snap.fits;29.1955;26515.1;23.9047;0
20200705035925145_NACHODSKO-R5_snap.fits;38.7954;26516.6;30.4946;0
