# file name; noise; peak f.; mag.; duration
20200705190032345_NACHODSKO-R5_snap.fits;16.9301;26472.7;14.1793;0
20200705190132420_NACHODSKO-R5_snap.fits;19.4707;26463.9;16.4023;0
20200705190232494_NACHODSKO-R5_snap.fits;20.7435;26497.6;15.8572;0
20200705190355780_NACHODSKO-R5_met.fits;22.8598;26491.7;63.1521;0.170667
20200705190332569_NACHODSKO-R5_snap.fits;17.424;26543;15.8341;0
20200705190432644_NACHODSKO-R5_snap.fits;18.8029;26499;16.661;0
20200705190532718_NACHODSKO-R5_snap.fits;18.1733;26510.7;12.6493;0
20200705190632793_NACHODSKO-R5_snap.fits;20.3927;26491.7;19.5894;0
20200705190732868_NACHODSKO-R5_snap.fits;18.7022;26468.3;14.4822;0
20200705190832942_NACHODSKO-R5_snap.fits;21.3673;26537.1;21.4491;0
20200705190933017_NACHODSKO-R5_snap.fits;17.24;26534.2;13.8213;0
20200705191033092_NACHODSKO-R5_snap.fits;21.7577;26455.1;13.3886;0
20200705191133166_NACHODSKO-R5_snap.fits;21.8445;26465.3;14.8008;0
20200705191233241_NACHODSKO-R5_snap.fits;18.2736;26535.6;20.3931;0
20200705191333316_NACHODSKO-R5_snap.fits;19.2724;26453.6;19.58;0
20200705191433390_NACHODSKO-R5_snap.fits;19.7911;26522.5;18.2427;0
20200705191533465_NACHODSKO-R5_snap.fits;15.0809;26547.4;15.798;0
20200705191633540_NACHODSKO-R5_snap.fits;19.4493;26507.8;17.3801;0
20200705191733614_NACHODSKO-R5_snap.fits;19.5112;26513.7;13.3977;0
20200705191833689_NACHODSKO-R5_snap.fits;19.6832;26507.8;12.9332;0
20200705191933764_NACHODSKO-R5_snap.fits;17.7134;26466.8;13.1892;0
20200705192033838_NACHODSKO-R5_snap.fits;17.7038;26509.3;14.4228;0
20200705192133913_NACHODSKO-R5_snap.fits;17.9723;26545.9;20.4776;0
20200705192233988_NACHODSKO-R5_snap.fits;20.8974;26494.6;18.4686;0
20200705192334062_NACHODSKO-R5_snap.fits;18.5543;26459.5;22.7176;0
20200705192434137_NACHODSKO-R5_snap.fits;21.0796;26491.7;19.1113;0
20200705192534212_NACHODSKO-R5_snap.fits;16.1751;26496.1;15.1429;0
20200705192634286_NACHODSKO-R5_snap.fits;19.2214;26506.3;19.3257;0
20200705192734361_NACHODSKO-R5_snap.fits;20.2306;26488.8;19.5296;0
20200705192834436_NACHODSKO-R5_snap.fits;18.681;26522.5;16.6222;0
20200705192934510_NACHODSKO-R5_snap.fits;18.4145;26477.1;21.6129;0
20200705193034585_NACHODSKO-R5_snap.fits;19.8292;26531.2;21.0986;0
20200705193134660_NACHODSKO-R5_snap.fits;19.9563;26545.9;18.3934;0
20200705193234734_NACHODSKO-R5_snap.fits;20.0533;26515.1;15.7819;0
20200705193334809_NACHODSKO-R5_snap.fits;20.8664;26482.9;17.1037;0
20200705193434884_NACHODSKO-R5_snap.fits;21.969;26515.1;17.4583;0
20200705193534958_NACHODSKO-R5_snap.fits;18.2928;26485.8;18.2383;0
20200705193635033_NACHODSKO-R5_snap.fits;20.3807;26491.7;19.5166;0
20200705193735108_NACHODSKO-R5_snap.fits;21.1201;26531.2;20.0932;0
20200705193835182_NACHODSKO-R5_snap.fits;20.79;26516.6;15.6629;0
20200705193935257_NACHODSKO-R5_snap.fits;21.2571;26452.1;16.4599;0
20200705194035332_NACHODSKO-R5_snap.fits;19.6595;26543;19.6737;0
20200705194135406_NACHODSKO-R5_snap.fits;15.9722;26500.5;13.9465;0
20200705194235481_NACHODSKO-R5_snap.fits;22.8839;26526.9;15.8993;0
20200705194335556_NACHODSKO-R5_snap.fits;17.6924;26455.1;16.0507;0
20200705194435630_NACHODSKO-R5_snap.fits;21.1152;26480;16.936;0
20200705194535705_NACHODSKO-R5_snap.fits;20.3291;26497.6;18.5348;0
20200705194635780_NACHODSKO-R5_snap.fits;17.9914;26500.5;13.9298;0
20200705194801966_NACHODSKO-R5_met.fits;21.3401;26502;47.7677;0.341333
20200705194735854_NACHODSKO-R5_snap.fits;15.8168;26491.7;19.5196;0
20200705194835929_NACHODSKO-R5_snap.fits;18.3292;26516.6;25.3334;0
20200705194936004_NACHODSKO-R5_snap.fits;21.9935;26496.1;18.2361;0
20200705195036078_NACHODSKO-R5_snap.fits;19.365;26456.5;16.4377;0
20200705195136153_NACHODSKO-R5_snap.fits;18.8302;26531.2;16.5293;0
20200705195236228_NACHODSKO-R5_snap.fits;17.5343;26521;17.1594;0
20200705195336302_NACHODSKO-R5_snap.fits;19.4813;26509.3;21.1786;0
20200705195436377_NACHODSKO-R5_snap.fits;21.1181;26449.2;19.8499;0
20200705195536452_NACHODSKO-R5_snap.fits;19.1896;26547.4;19.2879;0
20200705195636526_NACHODSKO-R5_snap.fits;22.7405;26529.8;18.9882;0
20200705195736601_NACHODSKO-R5_snap.fits;17.6279;26471.2;12.9978;0
20200705195836676_NACHODSKO-R5_snap.fits;20.6782;26475.6;11.8443;0
20200705195936750_NACHODSKO-R5_snap.fits;16.9877;26458;17.176;0
