# file name; noise; peak f.; mag.; duration
20200705100052100_NACHODSKO-R5_snap.fits;49.3931;26541.5;63.6701;0
20200705100152174_NACHODSKO-R5_snap.fits;51.2626;26455.1;41.4641;0
20200705100252249_NACHODSKO-R5_snap.fits;35.7333;26525.4;40.7348;0
20200705100352324_NACHODSKO-R5_snap.fits;49.3372;26504.9;43.1965;0
20200705100452398_NACHODSKO-R5_snap.fits;51.2455;26525.4;56.9297;0
20200705100552473_NACHODSKO-R5_snap.fits;49.708;26463.9;33.92;0
20200705100652548_NACHODSKO-R5_snap.fits;47.2268;26509.3;40.6975;0
20200705100752622_NACHODSKO-R5_snap.fits;46.193;26490.2;40.8153;0
20200705100852697_NACHODSKO-R5_snap.fits;28.3724;26449.2;27.3917;0
20200705100952772_NACHODSKO-R5_snap.fits;51.828;26500.5;41.8491;0
20200705101052846_NACHODSKO-R5_snap.fits;40.3905;26528.3;37.0544;0
20200705101152921_NACHODSKO-R5_snap.fits;54.4365;26538.6;27.7505;0
20200705101252996_NACHODSKO-R5_snap.fits;43.6297;26459.5;37.7118;0
20200705101353070_NACHODSKO-R5_snap.fits;50.5652;26528.3;43.5289;0
20200705101453145_NACHODSKO-R5_snap.fits;53.8439;26493.2;46.0483;0
20200705101553220_NACHODSKO-R5_snap.fits;56.7735;26541.5;48.2365;0
20200705101653294_NACHODSKO-R5_snap.fits;55.8048;26456.5;40.2108;0
20200705101753369_NACHODSKO-R5_snap.fits;52.9881;26455.1;50.7928;0
20200705101853444_NACHODSKO-R5_snap.fits;52.8166;26500.5;44.4888;0
20200705101953518_NACHODSKO-R5_snap.fits;41.2083;26474.1;48.9418;0
20200705102053593_NACHODSKO-R5_snap.fits;46.642;26449.2;45.8868;0
20200705102153668_NACHODSKO-R5_snap.fits;49.0467;26497.6;42.2593;0
20200705102253742_NACHODSKO-R5_snap.fits;57.8288;26452.1;36.2361;0
20200705102353817_NACHODSKO-R5_snap.fits;48.1851;26453.6;38.2545;0
20200705102453892_NACHODSKO-R5_snap.fits;50.1285;26513.7;45.1464;0
20200705102553966_NACHODSKO-R5_snap.fits;48.1138;26531.2;52.8021;0
20200705102654041_NACHODSKO-R5_snap.fits;43.1165;26503.4;34.8893;0
20200705102754116_NACHODSKO-R5_snap.fits;47.249;26535.6;42.6383;0
20200705102854190_NACHODSKO-R5_snap.fits;44.221;26474.1;41.6534;0
20200705102954265_NACHODSKO-R5_snap.fits;24.1157;26477.1;22.7802;0
20200705103054340_NACHODSKO-R5_snap.fits;42.0935;26543;47.5043;0
20200705103154414_NACHODSKO-R5_snap.fits;38.6908;26469.7;35.6031;0
20200705103254489_NACHODSKO-R5_snap.fits;48.6198;26477.1;55.379;0
20200705103354564_NACHODSKO-R5_snap.fits;46.083;26502;47.1365;0
20200705103454638_NACHODSKO-R5_snap.fits;57.0632;26528.3;39.704;0
20200705103554713_NACHODSKO-R5_snap.fits;55.6941;26494.6;37.99;0
20200705103654788_NACHODSKO-R5_snap.fits;23.8676;26463.9;21.2;0
20200705103754862_NACHODSKO-R5_snap.fits;63.3902;26480;53.0388;0
20200705103854937_NACHODSKO-R5_snap.fits;54.0676;26500.5;45.712;0
20200705103955012_NACHODSKO-R5_snap.fits;31.0976;26502;31.4969;0
20200705104055086_NACHODSKO-R5_snap.fits;55.1763;26450.7;45.8703;0
20200705104155161_NACHODSKO-R5_snap.fits;40.6435;26529.8;58.2048;0
20200705104255236_NACHODSKO-R5_snap.fits;35.8719;26455.1;39.9152;0
20200705104355310_NACHODSKO-R5_snap.fits;50.882;26523.9;49.7869;0
20200705104455385_NACHODSKO-R5_snap.fits;47.8542;26500.5;49.5678;0
20200705104555460_NACHODSKO-R5_snap.fits;48.6013;26459.5;41.1801;0
20200705104655534_NACHODSKO-R5_snap.fits;54.7669;26472.7;56.0774;0
20200705104755609_NACHODSKO-R5_snap.fits;70.9609;26485.8;36.7376;0
20200705104855684_NACHODSKO-R5_snap.fits;52.627;26485.8;39.345;0
20200705104955758_NACHODSKO-R5_snap.fits;54.7793;26491.7;45.1131;0
20200705105055833_NACHODSKO-R5_snap.fits;55.3438;26541.5;48.4952;0
20200705105155908_NACHODSKO-R5_snap.fits;60.7085;26537.1;60.279;0
20200705105255982_NACHODSKO-R5_snap.fits;27.5376;26471.2;28.427;0
20200705105356057_NACHODSKO-R5_snap.fits;31.8372;26510.7;21.6317;0
20200705105456132_NACHODSKO-R5_snap.fits;29.2668;26543;33.1016;0
20200705105556206_NACHODSKO-R5_snap.fits;31.1809;26532.7;23.2618;0
20200705105656281_NACHODSKO-R5_snap.fits;33.3824;26462.4;25.8192;0
20200705105756356_NACHODSKO-R5_snap.fits;35.5302;26490.2;32.6806;0
20200705105856430_NACHODSKO-R5_snap.fits;30.2211;26534.2;35.5327;0
20200705105956505_NACHODSKO-R5_snap.fits;24.4062;26518.1;27.1582;0
