# file name; noise; peak f.; mag.; duration
20200705020016260_NACHODSKO-R5_snap.fits;20.7533;26459.5;23.8155;0
20200705020116334_NACHODSKO-R5_snap.fits;17.2847;26507.8;19.8438;0
20200705020216409_NACHODSKO-R5_snap.fits;20.0266;26477.1;20.0869;0
20200705020316484_NACHODSKO-R5_snap.fits;21.6291;26474.1;19.8298;0
20200705020416558_NACHODSKO-R5_snap.fits;20.1388;26502;16.3723;0
20200705020516633_NACHODSKO-R5_snap.fits;23.91;26494.6;17.9953;0
20200705020644356_NACHODSKO-R5_met.fits;20.7483;26518.1;56.2083;0.170667
20200705020616708_NACHODSKO-R5_snap.fits;25.072;26525.4;26.1921;0
20200705020716782_NACHODSKO-R5_snap.fits;22.8542;26480;14.5181;0
20200705020816857_NACHODSKO-R5_snap.fits;20.541;26481.4;18.7642;0
20200705020916932_NACHODSKO-R5_snap.fits;19.7399;26523.9;18.5348;0
20200705021017006_NACHODSKO-R5_snap.fits;21.6879;26529.8;21.2127;0
20200705021117081_NACHODSKO-R5_snap.fits;20.7153;26459.5;20.455;0
20200705021217156_NACHODSKO-R5_snap.fits;26.8775;26449.2;21.9304;0
20200705021317230_NACHODSKO-R5_snap.fits;21.8845;26491.7;25.4138;0
20200705021417305_NACHODSKO-R5_snap.fits;21.9147;26532.7;15.8708;0
20200705021517380_NACHODSKO-R5_snap.fits;19.1924;26519.5;18.9604;0
20200705021617454_NACHODSKO-R5_snap.fits;20.2289;26460.9;22.6652;0
20200705021717529_NACHODSKO-R5_snap.fits;20.4699;26497.6;19.1297;0
20200705021817604_NACHODSKO-R5_snap.fits;20.3148;26456.5;15.0278;0
20200705021917678_NACHODSKO-R5_snap.fits;20.3767;26458;20.4659;0
20200705022017753_NACHODSKO-R5_snap.fits;21.759;26537.1;17.472;0
20200705022117828_NACHODSKO-R5_snap.fits;21.637;26459.5;19.3315;0
20200705022217902_NACHODSKO-R5_snap.fits;22.3802;26462.4;23.6767;0
20200705022317977_NACHODSKO-R5_snap.fits;21.2325;26487.3;23.1075;0
20200705022418052_NACHODSKO-R5_snap.fits;19.6542;26545.9;20.4997;0
20200705022518126_NACHODSKO-R5_snap.fits;22.6765;26487.3;24.7487;0
20200705022618201_NACHODSKO-R5_snap.fits;23.7424;26537.1;19.553;0
20200705022718276_NACHODSKO-R5_snap.fits;21.1579;26522.5;18.6025;0
20200705022818350_NACHODSKO-R5_snap.fits;21.6051;26523.9;23.7728;0
20200705022948121_NACHODSKO-R5_met.fits;26.2924;26547.4;66.7588;0.341333
20200705022918425_NACHODSKO-R5_snap.fits;24.1668;26465.3;17.9397;0
20200705023028569_NACHODSKO-R5_met.fits;20.7753;26512.2;41.7645;0.512
20200705023018500_NACHODSKO-R5_snap.fits;21.3168;26456.5;17.8929;0
20200705023140590_NACHODSKO-R5_met.fits;21.2615;26525.4;47.5304;0.341333
20200705023118574_NACHODSKO-R5_snap.fits;18.8735;26544.4;17.8488;0
20200705023253294_NACHODSKO-R5_met.fits;21.8224;26500.5;48.6141;0.170667
20200705023218649_NACHODSKO-R5_snap.fits;24.5552;26485.8;23.7395;0
20200705023318724_NACHODSKO-R5_snap.fits;22.7796;26487.3;22.7629;0
20200705023418798_NACHODSKO-R5_snap.fits;21.5658;26535.6;19.579;0
20200705023518873_NACHODSKO-R5_snap.fits;25.6191;26537.1;22.6746;0
20200705023618948_NACHODSKO-R5_snap.fits;24.1704;26547.4;25.4649;0
20200705023719022_NACHODSKO-R5_snap.fits;20.7831;26460.9;12.181;0
20200705023819097_NACHODSKO-R5_snap.fits;21.354;26488.8;22.2955;0
20200705023919172_NACHODSKO-R5_snap.fits;25.0961;26541.5;24.5159;0
20200705024019246_NACHODSKO-R5_snap.fits;24.5457;26545.9;15.2264;0
20200705024119321_NACHODSKO-R5_snap.fits;24.4487;26513.7;19.3211;0
20200705024303257_NACHODSKO-R5_met.fits;26.9066;26490.2;67.5197;0.170667
20200705024219396_NACHODSKO-R5_snap.fits;19.0555;26503.4;21.0421;0
20200705024319470_NACHODSKO-R5_snap.fits;20.8235;26493.2;19.8989;0
20200705024419545_NACHODSKO-R5_snap.fits;20.8504;26453.6;22.6025;0
20200705024519620_NACHODSKO-R5_snap.fits;18.4599;26491.7;19.6282;0
20200705024619694_NACHODSKO-R5_snap.fits;21.9879;26487.3;19.4314;0
20200705024719769_NACHODSKO-R5_snap.fits;23.9075;26528.3;18.7606;0
20200705024819844_NACHODSKO-R5_snap.fits;21.6648;26522.5;22.5097;0
20200705024919918_NACHODSKO-R5_snap.fits;22.1512;26504.9;19.5047;0
20200705025019993_NACHODSKO-R5_snap.fits;24.7581;26547.4;22.2802;0
20200705025123481_NACHODSKO-R5_met.fits;19.5673;26497.6;56.2011;1.87733
20200705025120068_NACHODSKO-R5_snap.fits;20.1376;26491.7;14.8304;0
20200705025220142_NACHODSKO-R5_snap.fits;23.4199;26466.8;21.7064;0
20200705025320217_NACHODSKO-R5_snap.fits;23.6925;26500.5;18.6504;0
20200705025420292_NACHODSKO-R5_snap.fits;24.2917;26496.1;17.9053;0
20200705025520366_NACHODSKO-R5_snap.fits;21.191;26543;20.1022;0
20200705025620441_NACHODSKO-R5_snap.fits;21.5245;26455.1;20.3604;0
20200705025720516_NACHODSKO-R5_snap.fits;22.2163;26453.6;20.0747;0
20200705025820590_NACHODSKO-R5_snap.fits;25.7516;26503.4;26.4822;0
20200705025920665_NACHODSKO-R5_snap.fits;20.7278;26523.9;25.9777;0
