#timestamp,LO_Frequency,Hit,StdDev 
1593914415.5,286047002.5,P
1593914435.3,286047002.7,P
1593914455.2,286047000.2,N
1593914475.0,286047002.4,N
1593914475.9,286047002.4,N
1593914495.8,286047002.6,Y
1593914515.6,286047001.2,P
1593914535.4,286047001.1,N
1593914555.3,286047000.4,N
1593914575.1,286047001.2,N
1593914595.8,286047000.9,N
1593914615.7,286047000.1,N
1593914635.5,286047000.2,N
1593914655.4,286047002.8,Y
1593914675.2,286047002.1,P
1593914695.0,286047001.3,N
1593914695.9,286047001.3,N
1593914715.8,286047003.5,Y
1593914735.6,286047002.4,P
1593914755.4,286047002.6,P
1593914775.3,286047001.4,N
1593914795.1,286047001.7,Y
1593914815.9,286047000.9,P
1593914835.7,286047002.6,P
1593914855.5,286047001.9,N
1593914875.4,286047002.2,Y
1593914895.2,286047000.4,P
1593914915.1,286047000.2,N
1593914916.0,286047000.2,N
1593914935.8,286047000.3,N
1593914955.6,286047002.5,Y
1593914975.5,286047000.9,P
1593914995.3,286047000.3,N
1593915015.1,286047001.1,P
1593915035.9,286047000.8,N
1593915055.7,286046998.8,Y
1593915075.6,286046999.5,P
1593915095.4,286046994.0,P
1593915115.2,286046995.1,N
1593915135.1,286046997.6,N
1593915136.0,286046997.6,N
1593915155.8,286046999.1,N
1593915175.6,286046998.1,N
1593915195.5,286046998.3,N
1593915215.3,286046998.1,N
1593915235.2,286047000.2,N
1593915255.9,286047000.1,N
1593915275.7,286047001.2,N
1593915295.6,286046999.2,N
1593915315.4,286046998.7,N
1593915335.2,286047000.4,N
1593915355.1,286682705.6,Y
1593915356.0,286047000.1,P
1593915375.8,286047001.6,N
1593915395.7,286047003.9,P
1593915415.5,286047001.9,N
1593915435.3,286047001.6,N
1593915455.2,286047002.1,N
1593915475.0,286047001.4,N
1593915475.9,286047001.4,N
1593915495.7,286047003.2,N
1593915515.6,286047004.2,N
1593915535.4,286047005.5,Y
1593915555.3,286047003.5,P
1593915575.1,286047005.5,P
1593915595.8,286047005.5,P
1593915615.7,286047005.7,Y
1593915635.5,286046999.9,P
1593915655.4,286047001.2,N
1593915675.2,286046998.8,N
1593915695.0,286047000.5,N
1593915695.9,286047000.5,N
1593915715.8,286047002.8,N
1593915735.6,286047002.7,N
1593915755.4,286047001.0,N
1593915775.3,286047002.0,N
1593915795.1,286047002.3,N
1593915815.9,286046998.2,N
1593915835.7,286046996.9,N
1593915855.5,286046995.0,N
1593915875.4,286046997.0,N
1593915895.2,286046998.6,N
1593915915.0,286046998.1,N
1593915915.9,286046998.1,N
1593915935.8,286047002.3,N
1593915955.6,286047001.5,N
1593915975.5,286047001.5,N
1593915995.3,286047002.0,N
1593916015.1,286047004.0,N
1593916035.9,286047000.1,N
1593916055.7,286046999.8,N
1593916075.5,286047002.4,N
1593916095.4,286047000.1,N
1593916115.2,286047002.1,N
1593916135.1,286047002.5,N
1593916136.0,286047002.5,N
1593916155.8,286047002.2,N
1593916175.6,286047004.3,N
1593916195.5,286047001.7,N
1593916215.3,286047001.4,N
1593916235.1,286047003.8,N
1593916255.9,286047005.8,N
1593916275.7,286047005.2,N
1593916295.6,286047005.5,N
1593916315.4,286047005.5,N
1593916335.2,286047005.4,N
1593916355.1,286047004.8,N
1593916356.0,286047004.8,N
1593916375.8,286047006.8,N
1593916395.7,286047006.5,N
1593916415.5,286047009.1,Y
1593916435.3,286047003.3,P
1593916455.2,286047004.8,P
1593916475.0,286047003.1,P
1593916475.9,286047003.1,Y
1593916495.7,286046999.7,P
1593916515.6,286047000.0,N
1593916535.4,286046999.8,N
1593916555.3,286046999.8,N
1593916575.1,286047002.3,N
1593916576.0,286047002.3,N
1593916595.8,286047001.8,N
1593916615.7,286047004.0,N
1593916635.5,286047003.5,N
1593916655.4,286047004.6,N
1593916675.2,286047004.6,N
1593916725.1,286047001.8,E
1593916735.9,286047002.7,N
1593916755.7,286047001.2,P
1593916775.6,286047000.8,N
1593916795.4,286047002.2,N
1593916815.2,286047002.6,Y
1593916835.1,286047002.3,P
1593916836.0,286047002.3,P
1593916855.8,286047002.2,P
1593916875.6,286047002.0,Y
1593916895.5,286047000.5,P
1593916915.3,286047002.8,P
1593916935.2,286047002.3,N
1593916955.9,286047002.2,N
1593916975.7,286047004.1,Y
1593916995.6,286047001.5,P
1593917015.4,286047002.0,P
1593917035.2,286047003.6,P
1593917055.1,286047003.9,Y
1593917056.0,286047003.9,P
1593917075.8,286047000.1,N
1593917095.7,286047000.0,N
1593917115.5,286046998.5,N
1593917135.3,286046997.0,N
1593917155.2,286046995.0,N
1593917175.0,286046995.6,N
1593917175.9,286046995.6,N
1593917195.8,286046997.2,N
1593917215.6,286046999.9,N
1593917235.4,286047001.5,N
1593917255.3,286047003.3,N
1593917275.1,286047006.0,N
1593917295.9,286047005.5,N
1593917315.7,286047005.0,N
1593917335.5,286047005.1,N
1593917355.4,286047004.9,N
1593917375.2,286047007.0,N
1593917395.0,286047007.4,N
1593917395.9,286047007.4,N
1593917415.8,286047007.5,N
1593917435.6,286047006.5,N
1593917455.5,286047009.2,N
1593917505.3,286047008.6,E
1593917515.2,286047005.9,N
1593917535.1,286047001.0,P
1593917536.0,286047001.0,N
1593917555.8,286047000.8,N
1593917575.7,286047000.0,N
1593917595.5,286047000.1,N
1593917615.3,286047000.1,N
1593917635.2,286047002.8,N
1593917655.0,286682707.9,Y
1593917655.9,286047002.4,P
1593917675.8,286047000.8,N
1593917695.6,286042108.4,P
1593917715.4,286047000.6,N
1593917735.3,286047001.6,N
1593917755.1,286047003.7,N
1593917775.8,286047003.4,N
1593917795.7,286047002.9,N
1593917815.5,286047005.3,N
1593917835.4,286047002.9,N
1593917855.2,286047006.0,N
1593917875.0,286047005.8,N
1593917875.9,286047005.8,N
1593917895.8,286047005.2,N
1593917915.6,286047005.8,N
1593917935.5,286047006.0,N
1593917955.3,286047005.6,N
1593917975.1,286047005.6,N
1593917995.9,286047004.1,N
