# file name; noise; peak f.; mag.; duration
20200705140009945_NACHODSKO-R5_snap.fits;85.2524;26478.5;67.5071;0
20200705140110020_NACHODSKO-R5_snap.fits;71.6899;26471.2;52.27;0
20200705140210094_NACHODSKO-R5_snap.fits;62.8612;26519.5;60.2509;0
20200705140310169_NACHODSKO-R5_snap.fits;74.2319;26543;56.6628;0
20200705140410244_NACHODSKO-R5_snap.fits;70.4916;26504.9;59.0689;0
20200705140510318_NACHODSKO-R5_snap.fits;78.5244;26540;80.4676;0
20200705140610393_NACHODSKO-R5_snap.fits;58.9236;26547.4;45.7457;0
20200705140710468_NACHODSKO-R5_snap.fits;60.576;26544.4;54.864;0
20200705140810542_NACHODSKO-R5_snap.fits;65.9859;26490.2;60.405;0
20200705140910617_NACHODSKO-R5_snap.fits;81.6532;26521;74.7245;0
20200705141010692_NACHODSKO-R5_snap.fits;90.8204;26534.2;71.2859;0
20200705141110766_NACHODSKO-R5_snap.fits;72.9496;26507.8;64.8921;0
20200705141210841_NACHODSKO-R5_snap.fits;60.8785;26474.1;58.7834;0
20200705141310916_NACHODSKO-R5_snap.fits;86.202;26544.4;69.1507;0
20200705141410990_NACHODSKO-R5_snap.fits;97.3616;26516.6;75.7416;0
20200705141511065_NACHODSKO-R5_snap.fits;97.7882;26453.6;93.7186;0
20200705141611140_NACHODSKO-R5_snap.fits;77.0044;26468.3;66.4941;0
20200705141711214_NACHODSKO-R5_snap.fits;69.6045;26500.5;62.1886;0
20200705141811289_NACHODSKO-R5_snap.fits;77.1907;26452.1;66.338;0
20200705141911364_NACHODSKO-R5_snap.fits;79.2004;26545.9;62.0176;0
20200705142011438_NACHODSKO-R5_snap.fits;77.0282;26502;38.8741;0
20200705142111513_NACHODSKO-R5_snap.fits;91.6845;26469.7;74.5176;0
20200705142211588_NACHODSKO-R5_snap.fits;69.1246;26522.5;66.2353;0
20200705142311662_NACHODSKO-R5_snap.fits;74.1095;26481.4;50.8953;0
20200705142411737_NACHODSKO-R5_snap.fits;81.5062;26482.9;56.8366;0
20200705142511812_NACHODSKO-R5_snap.fits;87.5265;26497.6;77.1986;0
20200705142611886_NACHODSKO-R5_snap.fits;85.6495;26518.1;61.3121;0
20200705142711961_NACHODSKO-R5_snap.fits;65.7002;26459.5;46.624;0
20200705142812036_NACHODSKO-R5_snap.fits;72.8272;26513.7;57.0517;0
20200705142912110_NACHODSKO-R5_snap.fits;89.549;26509.3;55.9687;0
20200705143012185_NACHODSKO-R5_snap.fits;67.836;26490.2;65.8771;0
20200705143112260_NACHODSKO-R5_snap.fits;76.9725;26541.5;53.662;0
20200705143212334_NACHODSKO-R5_snap.fits;116.629;26449.2;85.7187;0
20200705143312409_NACHODSKO-R5_snap.fits;78.0243;26522.5;74.8738;0
20200705143412484_NACHODSKO-R5_snap.fits;66.5335;26516.6;68.2646;0
20200705143512558_NACHODSKO-R5_snap.fits;52.1837;26507.8;44.4491;0
20200705143612633_NACHODSKO-R5_snap.fits;57.9287;26490.2;65.6204;0
20200705143712708_NACHODSKO-R5_snap.fits;67.5248;26540;51.9776;0
20200705143812782_NACHODSKO-R5_snap.fits;61.3191;26534.2;53.6651;0
20200705143912857_NACHODSKO-R5_snap.fits;69.8353;26545.9;51.0391;0
20200705144012932_NACHODSKO-R5_snap.fits;74.1364;26519.5;73.8789;0
20200705144113006_NACHODSKO-R5_snap.fits;76.0461;26513.7;50.4774;0
20200705144213081_NACHODSKO-R5_snap.fits;54.9339;26482.9;55.9236;0
20200705144313156_NACHODSKO-R5_snap.fits;77.0292;26513.7;80.1883;0
20200705144413230_NACHODSKO-R5_snap.fits;76.5586;26547.4;73.2899;0
20200705144513305_NACHODSKO-R5_snap.fits;92.851;26493.2;75.6074;0
20200705144613380_NACHODSKO-R5_snap.fits;75.9074;26497.6;66.1556;0
20200705144713454_NACHODSKO-R5_snap.fits;59.3632;26468.3;78.3942;0
20200705144813529_NACHODSKO-R5_snap.fits;75.9474;26499;52.0773;0
20200705144913604_NACHODSKO-R5_snap.fits;72.5071;26502;49.933;0
20200705145013678_NACHODSKO-R5_snap.fits;61.8077;26460.9;56.6254;0
20200705145113753_NACHODSKO-R5_snap.fits;68.106;26466.8;56.5829;0
20200705145213828_NACHODSKO-R5_snap.fits;74.0835;26458;63.1901;0
20200705145313902_NACHODSKO-R5_snap.fits;79.9725;26493.2;73.1889;0
20200705145413977_NACHODSKO-R5_snap.fits;70.0495;26535.6;49.0034;0
20200705145514052_NACHODSKO-R5_snap.fits;70.4246;26504.9;51.3469;0
20200705145614126_NACHODSKO-R5_snap.fits;71.0502;26512.2;57.065;0
20200705145714201_NACHODSKO-R5_snap.fits;62.7273;26541.5;80.9416;0
20200705145814276_NACHODSKO-R5_snap.fits;62.914;26537.1;52.8261;0
20200705145914350_NACHODSKO-R5_snap.fits;67.972;26497.6;60.8475;0
