# file name; noise; peak f.; mag.; duration
20200705080043140_NACHODSKO-R5_snap.fits;35.3159;26541.5;30.1096;0
20200705080143214_NACHODSKO-R5_snap.fits;38.4909;26537.1;40.4083;0
20200705080243289_NACHODSKO-R5_snap.fits;41.8091;26515.1;36.2951;0
20200705080343364_NACHODSKO-R5_snap.fits;39.4254;26522.5;38.8234;0
20200705080443438_NACHODSKO-R5_snap.fits;40.1968;26519.5;30.5054;0
20200705080543513_NACHODSKO-R5_snap.fits;44.5044;26491.7;36.3372;0
20200705080643588_NACHODSKO-R5_snap.fits;44.7532;26535.6;34.9921;0
20200705080743662_NACHODSKO-R5_snap.fits;40.5097;26452.1;41.8957;0
20200705080843737_NACHODSKO-R5_snap.fits;37.9788;26504.9;48.1766;0
20200705080943812_NACHODSKO-R5_snap.fits;30.0748;26491.7;35.3509;0
20200705081043886_NACHODSKO-R5_snap.fits;38.8753;26449.2;41.2031;0
20200705081143961_NACHODSKO-R5_snap.fits;36.4943;26503.4;27.1491;0
20200705081244036_NACHODSKO-R5_snap.fits;49.5145;26509.3;44.912;0
20200705081344110_NACHODSKO-R5_snap.fits;42.1802;26544.4;38.8308;0
20200705081444185_NACHODSKO-R5_snap.fits;43.0645;26544.4;40.9751;0
20200705081544260_NACHODSKO-R5_snap.fits;39.7;26462.4;28.8019;0
20200705081644334_NACHODSKO-R5_snap.fits;35.401;26488.8;44.8784;0
20200705081744409_NACHODSKO-R5_snap.fits;39.7083;26488.8;39.8531;0
20200705081844484_NACHODSKO-R5_snap.fits;46.4016;26519.5;31.8184;0
20200705081944558_NACHODSKO-R5_snap.fits;36.917;26469.7;32.3025;0
20200705082044633_NACHODSKO-R5_snap.fits;40.8403;26493.2;37.0567;0
20200705082144708_NACHODSKO-R5_snap.fits;38.5667;26521;38.8088;0
20200705082244782_NACHODSKO-R5_snap.fits;38.0597;26516.6;44.6877;0
20200705082344857_NACHODSKO-R5_snap.fits;38.9604;26474.1;36.1148;0
20200705082444932_NACHODSKO-R5_snap.fits;46.0188;26450.7;42.9228;0
20200705082545006_NACHODSKO-R5_snap.fits;38.6666;26499;37.2604;0
20200705082645081_NACHODSKO-R5_snap.fits;43.2476;26526.9;55.8221;0
20200705082745156_NACHODSKO-R5_snap.fits;39.1455;26485.8;40.6986;0
20200705082845230_NACHODSKO-R5_snap.fits;44.0381;26475.6;38.0764;0
20200705082945305_NACHODSKO-R5_snap.fits;38.7023;26456.5;45.6666;0
20200705083045380_NACHODSKO-R5_snap.fits;46.739;26449.2;49.6014;0
20200705083145454_NACHODSKO-R5_snap.fits;40.7002;26523.9;28.6945;0
20200705083245529_NACHODSKO-R5_snap.fits;51.4374;26484.4;50.1675;0
20200705083345604_NACHODSKO-R5_snap.fits;35.9383;26531.2;38.2364;0
20200705083445678_NACHODSKO-R5_snap.fits;33.0622;26474.1;27.6499;0
20200705083545753_NACHODSKO-R5_snap.fits;37.6997;26455.1;31.4767;0
20200705083645828_NACHODSKO-R5_snap.fits;50.3117;26471.2;31.1728;0
20200705083745902_NACHODSKO-R5_snap.fits;41.4254;26477.1;46.5255;0
20200705083845977_NACHODSKO-R5_snap.fits;49.3779;26519.5;55.2608;0
20200705083946052_NACHODSKO-R5_snap.fits;53.1621;26465.3;52.3592;0
20200705084046126_NACHODSKO-R5_snap.fits;41.0186;26535.6;47.5169;0
20200705084146201_NACHODSKO-R5_snap.fits;32.3249;26519.5;35.2693;0
20200705084246276_NACHODSKO-R5_snap.fits;37.2024;26487.3;29.1038;0
20200705084346350_NACHODSKO-R5_snap.fits;49.7381;26488.8;40.3238;0
20200705084446425_NACHODSKO-R5_snap.fits;42.3118;26547.4;27.1957;0
20200705084546500_NACHODSKO-R5_snap.fits;52.2785;26529.8;33.6479;0
20200705084646574_NACHODSKO-R5_snap.fits;49.4193;26513.7;40.7887;0
20200705084746649_NACHODSKO-R5_snap.fits;49.4291;26455.1;51.2145;0
20200705084846724_NACHODSKO-R5_snap.fits;40.9577;26540;40.7813;0
20200705084946798_NACHODSKO-R5_snap.fits;42.0665;26450.7;32.8537;0
20200705085046873_NACHODSKO-R5_snap.fits;51.1382;26540;36.3443;0
20200705085146948_NACHODSKO-R5_snap.fits;39.4525;26510.7;37.1278;0
20200705085247022_NACHODSKO-R5_snap.fits;51.7141;26521;32.6838;0
20200705085347097_NACHODSKO-R5_snap.fits;56.1746;26500.5;37.4312;0
20200705085447172_NACHODSKO-R5_snap.fits;51.8606;26458;36.3969;0
20200705085547246_NACHODSKO-R5_snap.fits;49.6569;26485.8;40.8953;0
20200705085647321_NACHODSKO-R5_snap.fits;44.0076;26532.7;32.6857;0
20200705085747396_NACHODSKO-R5_snap.fits;53.7158;26529.8;42.0457;0
20200705085847470_NACHODSKO-R5_snap.fits;50.6282;26503.4;58.175;0
20200705085947545_NACHODSKO-R5_snap.fits;43.4904;26491.7;38.4746;0
