# file name; noise; peak f.; mag.; duration
20200705130005465_NACHODSKO-R5_snap.fits;46.4955;26484.4;31.2304;0
20200705130105540_NACHODSKO-R5_snap.fits;22.1199;26516.6;28.5371;0
20200705130205614_NACHODSKO-R5_snap.fits;44.5946;26521;35.6536;0
20200705130305689_NACHODSKO-R5_snap.fits;41.8453;26537.1;40.9167;0
20200705130405764_NACHODSKO-R5_snap.fits;27.199;26525.4;20.6666;0
20200705130505838_NACHODSKO-R5_snap.fits;26.0438;26469.7;22.9765;0
20200705130605913_NACHODSKO-R5_snap.fits;29.886;26493.2;19.5668;0
20200705130705988_NACHODSKO-R5_snap.fits;45.7342;26509.3;32.3376;0
20200705130806062_NACHODSKO-R5_snap.fits;29.6552;26478.5;32.1191;0
20200705130906137_NACHODSKO-R5_snap.fits;37.4777;26491.7;21.2597;0
20200705131006212_NACHODSKO-R5_snap.fits;40.3915;26450.7;39.7224;0
20200705131106286_NACHODSKO-R5_snap.fits;33.1819;26544.4;34.9503;0
20200705131206361_NACHODSKO-R5_snap.fits;29.6671;26493.2;19.0548;0
20200705131306436_NACHODSKO-R5_snap.fits;29.5268;26465.3;20.5151;0
20200705131406510_NACHODSKO-R5_snap.fits;44.1969;26504.9;37.5904;0
20200705131506585_NACHODSKO-R5_snap.fits;47.0284;26458;56.3843;0
20200705131606660_NACHODSKO-R5_snap.fits;24.2987;26537.1;20.0171;0
20200705131706734_NACHODSKO-R5_snap.fits;30.7128;26491.7;30.9627;0
20200705131806809_NACHODSKO-R5_snap.fits;31.0755;26506.3;31.3449;0
20200705131906884_NACHODSKO-R5_snap.fits;24.5096;26463.9;20.0063;0
20200705132006958_NACHODSKO-R5_snap.fits;24.6401;26466.8;27.4898;0
20200705132107033_NACHODSKO-R5_snap.fits;29.2638;26493.2;20.4231;0
20200705132207108_NACHODSKO-R5_snap.fits;31.9892;26452.1;23.0595;0
20200705132307182_NACHODSKO-R5_snap.fits;28.2384;26452.1;28.7023;0
20200705132407257_NACHODSKO-R5_snap.fits;32.7943;26519.5;27.2911;0
20200705132507332_NACHODSKO-R5_snap.fits;27.6438;26523.9;26.5164;0
20200705132607406_NACHODSKO-R5_snap.fits;46.7568;26521;32.2812;0
20200705132707481_NACHODSKO-R5_snap.fits;24.0715;26452.1;27.2937;0
20200705132807556_NACHODSKO-R5_snap.fits;32.1348;26481.4;25.5894;0
20200705132907630_NACHODSKO-R5_snap.fits;33.2924;26502;36.5902;0
20200705133007705_NACHODSKO-R5_snap.fits;28.7707;26535.6;26.1832;0
20200705133107780_NACHODSKO-R5_snap.fits;29.9955;26534.2;27.269;0
20200705133207854_NACHODSKO-R5_snap.fits;25.1598;26513.7;23.2339;0
20200705133307929_NACHODSKO-R5_snap.fits;38.8355;26458;39.8311;0
20200705133408004_NACHODSKO-R5_snap.fits;23.8455;26507.8;23.5746;0
20200705133508078_NACHODSKO-R5_snap.fits;28.589;26532.7;26.7138;0
20200705133608153_NACHODSKO-R5_snap.fits;65.4009;26460.9;73.8627;0
20200705133708228_NACHODSKO-R5_snap.fits;64.4075;26485.8;60.6517;0
20200705133808302_NACHODSKO-R5_snap.fits;82.5596;26545.9;72.4769;0
20200705133908377_NACHODSKO-R5_snap.fits;124.528;26535.6;106.42;0
20200705134008452_NACHODSKO-R5_snap.fits;74.2228;26465.3;67.7374;0
20200705134108526_NACHODSKO-R5_snap.fits;68.3764;26525.4;92.2074;0
20200705134208601_NACHODSKO-R5_snap.fits;63.6074;26547.4;56.77;0
20200705134308676_NACHODSKO-R5_snap.fits;66.6178;26509.3;71.4689;0
20200705134408750_NACHODSKO-R5_snap.fits;86.4932;26515.1;78.8084;0
20200705134508825_NACHODSKO-R5_snap.fits;57.2306;26522.5;55.7778;0
20200705134608900_NACHODSKO-R5_snap.fits;72.9676;26459.5;79.8875;0
20200705134708974_NACHODSKO-R5_snap.fits;80.234;26516.6;53.6904;0
20200705134809049_NACHODSKO-R5_snap.fits;80.721;26466.8;61.7584;0
20200705134909124_NACHODSKO-R5_snap.fits;70.554;26503.4;57.9155;0
20200705135009198_NACHODSKO-R5_snap.fits;82.172;26490.2;80.6547;0
20200705135109273_NACHODSKO-R5_snap.fits;74.7348;26529.8;65.7764;0
20200705135209348_NACHODSKO-R5_snap.fits;91.6262;26455.1;75.066;0
20200705135309422_NACHODSKO-R5_snap.fits;68.5023;26484.4;82.24;0
20200705135409497_NACHODSKO-R5_snap.fits;67.8561;26507.8;51.3561;0
20200705135509572_NACHODSKO-R5_snap.fits;65.2209;26535.6;51.2308;0
20200705135609646_NACHODSKO-R5_snap.fits;71.9571;26515.1;61.9781;0
20200705135709721_NACHODSKO-R5_snap.fits;91.378;26449.2;75.6077;0
20200705135809796_NACHODSKO-R5_snap.fits;93.2209;26453.6;74.7164;0
20200705135909870_NACHODSKO-R5_snap.fits;75.1119;26471.2;64.2407;0
