#timestamp,LO_Frequency,Hit,StdDev 
1593972015.7,286047003.3,N
1593972035.5,286047003.5,N
1593972055.4,286047004.0,N
1593972075.2,286047003.6,N
1593972095.1,286047003.9,N
1593972096.0,286047003.9,N
1593972115.8,286047003.9,N
1593972135.6,286047003.3,N
1593972155.5,286047006.0,Y
1593972175.3,286047000.2,P
1593972195.1,286046999.9,N
1593972215.9,286046999.8,N
1593972235.7,286047000.4,N
1593972255.6,286046999.7,N
1593972275.4,286046999.8,N
1593972295.2,286046999.9,N
1593972315.1,286047000.5,N
1593972316.0,286047000.5,N
1593972335.8,286047000.4,N
1593972355.6,286047002.8,N
1593972375.5,286047002.8,N
1593972395.3,286046999.8,N
1593972415.2,286047002.2,N
1593972435.9,286047001.9,N
1593972455.7,286047001.8,N
1593972475.6,286047003.6,N
1593972495.4,286047003.2,N
1593972515.2,286047003.1,N
1593972535.1,286047005.7,Y
1593972536.0,286047005.7,P
1593972555.8,286047003.8,N
1593972575.7,286047003.1,N
1593972595.5,286047003.0,N
1593972615.3,286047003.5,N
1593972635.2,286047003.5,N
1593972655.0,286047003.0,N
1593972655.9,286047003.0,N
1593972675.8,286047002.9,N
1593972695.6,286047005.7,Y
1593972715.4,286047002.2,P
1593972735.3,286047002.6,P
1593972755.1,286046999.7,N
1593972775.8,286047002.0,N
1593972795.7,286047000.6,N
1593972815.5,286047000.8,N
1593972835.4,286046998.1,N
1593972855.2,286047001.1,N
1593972875.0,286047000.6,N
1593972875.9,286047000.6,N
1593972895.8,286047002.6,N
1593972915.6,286047004.3,Y
1593972935.5,286046999.7,P
1593972955.3,286047001.1,N
1593972975.1,286046998.3,N
1593972995.9,286046998.8,N
1593973015.7,286046998.8,N
1593973035.5,286046998.9,N
1593973055.4,286047001.1,N
1593973075.2,286047001.1,N
1593973095.0,286047000.6,N
1593973095.9,286047000.6,N
1593973115.8,286047001.8,N
1593973135.6,286047004.0,Y
1593973155.5,286047003.6,P
1593973175.3,286047003.1,N
1593973195.1,286047003.6,N
1593973215.9,286047003.8,N
1593973235.7,286047002.9,N
1593973255.6,286047003.1,N
1593973275.4,286047003.6,Y
1593973295.2,286047000.0,P
1593973315.1,286047002.4,N
1593973316.0,286047002.4,N
1593973335.8,286047002.3,N
1593973355.6,286047002.6,N
1593973375.5,286047002.2,N
1593973395.3,286047002.1,N
1593973415.2,286046999.8,N
1593973435.9,286047002.6,N
1593973455.7,286047000.0,N
1593973475.6,286047000.7,N
1593973495.4,286047000.0,N
1593973515.2,286046999.7,N
1593973535.1,286047000.3,N
1593973536.0,286047000.3,N
1593973555.8,286047000.4,N
1593973575.7,286047000.8,N
1593973595.5,286047002.6,N
1593973615.3,286047002.1,N
1593973635.2,286047002.2,N
1593973655.0,286047002.1,N
1593973655.9,286047002.1,N
1593973675.7,286047002.1,N
1593973695.6,286047002.1,N
1593973715.4,286047002.0,N
1593973735.3,286046999.7,N
1593973755.1,286047002.6,N
1593973756.0,286047002.6,N
1593973775.8,286047002.0,N
1593973795.7,286047002.1,N
1593973815.5,286047001.3,N
1593973835.3,286047004.1,Y
1593973855.2,286047002.8,P
1593973875.0,286047000.0,N
1593973875.9,286047000.0,N
1593973895.8,286047002.4,N
1593973915.6,286047002.7,N
1593973935.4,286047002.3,N
1593973955.3,286047002.5,N
1593973975.1,286046999.7,N
1593973995.8,286047002.3,N
1593974015.7,286047002.2,N
1593974035.5,286046999.7,N
1593974055.4,286047000.2,N
1593974075.2,286047001.5,N
1593974095.0,286047001.3,N
1593974095.9,286047001.3,N
1593974115.8,286047006.0,Y
1593974135.6,286047004.1,P
1593974155.4,286047003.6,N
1593974175.3,286047004.3,P
1593974195.1,286047001.5,N
1593974215.9,286047001.7,N
1593974235.7,286047004.2,Y
1593974255.5,286046999.9,P
1593974275.4,286046999.8,N
1593974295.2,286047000.3,N
1593974315.0,286047002.8,N
1593974316.0,286047002.8,N
1593974335.8,286047000.5,N
1593974355.6,286047000.0,N
1593974375.5,286047000.4,N
1593974395.3,286046999.9,N
1593974415.1,286047002.8,N
1593974435.9,286047001.9,N
1593974455.7,286047002.5,N
1593974475.6,286047002.0,N
1593974495.4,286047002.1,N
1593974515.2,286047001.9,N
1593974535.1,286047001.8,N
1593974536.0,286047001.8,N
1593974555.8,286047001.3,N
1593974575.6,286047001.9,N
1593974595.5,286047003.9,Y
1593974615.3,286047002.2,P
1593974635.2,286047002.2,P
1593974655.9,286047001.4,P
1593974675.7,286047002.0,Y
1593974695.6,286047002.8,P
1593974715.4,286047002.6,P
1593974735.3,286047001.5,P
1593974755.1,286047002.4,Y
1593974756.0,286047002.4,P
1593974775.8,286046998.5,P
1593974795.7,286047001.1,N
1593974815.5,286047001.2,N
1593974835.3,286047000.7,N
1593974855.2,286047000.9,N
1593974875.0,286046999.9,N
1593974875.9,286046999.9,N
1593974895.8,286046999.7,N
1593974915.6,286047002.3,N
1593974935.4,286047004.4,Y
1593974955.3,286047001.3,P
1593974975.1,286047001.5,P
1593974995.9,286047003.9,P
1593975015.7,286047003.8,Y
1593975035.5,286047002.4,P
1593975055.4,286047002.4,P
1593975075.2,286047002.4,P
1593975095.0,286047002.6,Y
1593975095.9,286047002.6,P
1593975115.8,286046998.2,P
1593975135.6,286047000.6,N
1593975155.5,286047000.6,N
1593975175.3,286047000.9,N
1593975195.1,286046998.5,N
1593975215.9,286046999.0,N
1593975235.7,286046998.2,N
1593975255.5,286047001.1,N
1593975275.4,286047000.9,N
1593975295.2,286047000.5,N
1593975315.1,286047000.0,N
1593975316.0,286047000.0,N
1593975335.8,286047000.4,N
1593975355.6,286047000.3,N
1593975375.5,286047002.4,N
1593975395.3,286047002.4,N
1593975415.2,286046999.9,N
1593975435.9,286046999.7,N
1593975455.7,286047002.7,N
1593975475.6,286047002.5,N
1593975495.4,286047002.4,N
1593975515.2,286047001.9,N
1593975535.1,286047002.0,N
1593975536.0,286047002.0,N
1593975555.8,286047002.1,N
1593975575.7,286047002.7,N
1593975595.5,286047002.3,N
