# file name; noise; peak f.; mag.; duration
20200705200022830_NACHODSKO-R5_met.fits;18.7522;26506.3;56.7173;0.341333
20200705200036825_NACHODSKO-R5_snap.fits;17.7769;26475.6;19.9577;0
20200705200136900_NACHODSKO-R5_snap.fits;19.4231;26538.6;17.9722;0
20200705200236974_NACHODSKO-R5_snap.fits;20.6272;26487.3;13.5832;0
20200705200337049_NACHODSKO-R5_snap.fits;18.7841;26458;19.3209;0
20200705200500676_NACHODSKO-R5_met.fits;18.0963;26490.2;66.707;0.853333
20200705200437124_NACHODSKO-R5_snap.fits;16.9037;26496.1;16.8218;0
20200705200537198_NACHODSKO-R5_snap.fits;20.9859;26453.6;16.6554;0
20200705200637273_NACHODSKO-R5_snap.fits;18.4301;26522.5;17.2583;0
20200705200737348_NACHODSKO-R5_snap.fits;18.993;26522.5;18.0904;0
20200705200837422_NACHODSKO-R5_snap.fits;18.5755;26526.9;13.5003;0
20200705200937497_NACHODSKO-R5_snap.fits;20.7048;26497.6;17.2168;0
20200705201037572_NACHODSKO-R5_snap.fits;18.4663;26484.4;15.5915;0
20200705201137646_NACHODSKO-R5_snap.fits;18.6426;26458;15.6557;0
20200705201237721_NACHODSKO-R5_snap.fits;19.4478;26482.9;16.055;0
20200705201337796_NACHODSKO-R5_snap.fits;20.114;26484.4;23.8939;0
20200705201437870_NACHODSKO-R5_snap.fits;17.5312;26521;20.542;0
20200705201537945_NACHODSKO-R5_snap.fits;20.1735;26491.7;14.5913;0
20200705201638020_NACHODSKO-R5_snap.fits;21.503;26458;13.4755;0
20200705201738094_NACHODSKO-R5_snap.fits;20.6051;26540;17.877;0
20200705201838169_NACHODSKO-R5_snap.fits;21.2141;26547.4;18.4623;0
20200705201938244_NACHODSKO-R5_snap.fits;18.008;26472.7;14.6725;0
20200705202038318_NACHODSKO-R5_snap.fits;19.7616;26465.3;18.6972;0
20200705202138393_NACHODSKO-R5_snap.fits;17.5974;26544.4;12.9482;0
20200705202238468_NACHODSKO-R5_snap.fits;17.3928;26535.6;14.2123;0
20200705202338542_NACHODSKO-R5_snap.fits;16.7448;26497.6;16.9467;0
20200705202438617_NACHODSKO-R5_snap.fits;18.0306;26477.1;17.9239;0
20200705202627332_NACHODSKO-R5_met.fits;18.0616;26526.9;45.0436;0.170667
20200705202538692_NACHODSKO-R5_snap.fits;17.1306;26449.2;13.3341;0
20200705202638766_NACHODSKO-R5_snap.fits;18.9902;26519.5;15.6981;0
20200705202738841_NACHODSKO-R5_snap.fits;21.0829;26465.3;13.4197;0
20200705202838916_NACHODSKO-R5_snap.fits;18.4515;26543;19.6686;0
20200705202938990_NACHODSKO-R5_snap.fits;22.029;26466.8;15.8294;0
20200705203039065_NACHODSKO-R5_snap.fits;20.9347;26452.1;18;0
20200705203139140_NACHODSKO-R5_snap.fits;19.1278;26543;17.2589;0
20200705203239214_NACHODSKO-R5_snap.fits;20.3677;26463.9;18.1032;0
20200705203339289_NACHODSKO-R5_snap.fits;18.0587;26518.1;17.0732;0
20200705203439364_NACHODSKO-R5_snap.fits;21.4363;26537.1;17.4312;0
20200705203539438_NACHODSKO-R5_snap.fits;20.1852;26490.2;17.6873;0
20200705203639513_NACHODSKO-R5_snap.fits;17.4097;26468.3;15.4021;0
20200705203743342_NACHODSKO-R5_met.fits;18.2919;26507.8;37.8259;0.170667
20200705203828057_NACHODSKO-R5_met.fits;21.3932;26509.3;47.0505;0.170667
20200705203739588_NACHODSKO-R5_snap.fits;19.1459;26531.2;14.7227;0
20200705203839662_NACHODSKO-R5_snap.fits;19.2723;26500.5;17.2103;0
20200705203939737_NACHODSKO-R5_snap.fits;21.3402;26521;13.4983;0
20200705204039812_NACHODSKO-R5_snap.fits;16.496;26537.1;14.4637;0
20200705204139886_NACHODSKO-R5_snap.fits;20.8197;26537.1;17.6643;0
20200705204239961_NACHODSKO-R5_snap.fits;18.2271;26458;15.4681;0
20200705204340036_NACHODSKO-R5_snap.fits;19.6736;26512.2;13.8456;0
20200705204440110_NACHODSKO-R5_snap.fits;19.21;26469.7;18.2029;0
20200705204540185_NACHODSKO-R5_snap.fits;18.2516;26537.1;16.4924;0
20200705204640260_NACHODSKO-R5_snap.fits;17.796;26538.6;15.818;0
20200705204740334_NACHODSKO-R5_snap.fits;20.5313;26538.6;20.9156;0
20200705204840409_NACHODSKO-R5_snap.fits;20.1001;26469.7;19.1839;0
20200705204940484_NACHODSKO-R5_snap.fits;21.1899;26545.9;21.0082;0
20200705205040558_NACHODSKO-R5_snap.fits;19.8333;26458;17.7277;0
20200705205140633_NACHODSKO-R5_snap.fits;17.1376;26466.8;19.5161;0
20200705205240708_NACHODSKO-R5_snap.fits;19.9988;26482.9;18.2021;0
20200705205340782_NACHODSKO-R5_snap.fits;20.0355;26532.7;17.9874;0
20200705205515673_NACHODSKO-R5_met.fits;22.1989;26529.8;45.7667;0.341333
20200705205440857_NACHODSKO-R5_snap.fits;19.2249;26478.5;16.3543;0
20200705205540932_NACHODSKO-R5_snap.fits;21.4886;26509.3;15.4981;0
20200705205641006_NACHODSKO-R5_snap.fits;19.0287;26468.3;15.8145;0
20200705205741081_NACHODSKO-R5_snap.fits;20.9968;26503.4;14.9522;0
20200705205841156_NACHODSKO-R5_snap.fits;20.0939;26540;15.4303;0
20200705205941230_NACHODSKO-R5_snap.fits;21.7978;26491.7;15.8591;0
