# file name; noise; peak f.; mag.; duration
20200705090047620_NACHODSKO-R5_snap.fits;32.6125;26506.3;34.7976;0
20200705090147694_NACHODSKO-R5_snap.fits;49.7498;26490.2;38.6361;0
20200705090247769_NACHODSKO-R5_snap.fits;47.5252;26471.2;42.7533;0
20200705090347844_NACHODSKO-R5_snap.fits;47.8585;26529.8;30.8322;0
20200705090447918_NACHODSKO-R5_snap.fits;43.2343;26526.9;40.2138;0
20200705090547993_NACHODSKO-R5_snap.fits;40.9289;26509.3;51.3591;0
20200705090648068_NACHODSKO-R5_snap.fits;46.0527;26456.5;42.2848;0
20200705090748142_NACHODSKO-R5_snap.fits;50.1725;26482.9;30.3765;0
20200705090848217_NACHODSKO-R5_snap.fits;46.4741;26456.5;33.9961;0
20200705090948292_NACHODSKO-R5_snap.fits;45.9611;26484.4;54.1856;0
20200705091048366_NACHODSKO-R5_snap.fits;49.5781;26545.9;42.1208;0
20200705091148441_NACHODSKO-R5_snap.fits;40.4245;26487.3;45.9659;0
20200705091248516_NACHODSKO-R5_snap.fits;47.3803;26502;48.5157;0
20200705091348590_NACHODSKO-R5_snap.fits;44.8703;26496.1;34.2378;0
20200705091448665_NACHODSKO-R5_snap.fits;50.9568;26506.3;54.3645;0
20200705091548740_NACHODSKO-R5_snap.fits;49.6611;26502;39.878;0
20200705091648814_NACHODSKO-R5_snap.fits;40.3861;26525.4;33.5607;0
20200705091748889_NACHODSKO-R5_snap.fits;41.9792;26506.3;38.278;0
20200705091848964_NACHODSKO-R5_snap.fits;82.043;26490.2;64.4682;0
20200705091949038_NACHODSKO-R5_snap.fits;41.9382;26547.4;44.5872;0
20200705092049113_NACHODSKO-R5_snap.fits;53.3918;26512.2;39.1103;0
20200705092149188_NACHODSKO-R5_snap.fits;26.0602;26521;26.5729;0
20200705092249262_NACHODSKO-R5_snap.fits;30.4378;26509.3;26.9566;0
20200705092349337_NACHODSKO-R5_snap.fits;56.6109;26456.5;66.4992;0
20200705092449412_NACHODSKO-R5_snap.fits;59.0772;26502;43.6668;0
20200705092549486_NACHODSKO-R5_snap.fits;32.967;26475.6;32.897;0
20200705092649561_NACHODSKO-R5_snap.fits;31.4146;26515.1;23.6738;0
20200705092749636_NACHODSKO-R5_snap.fits;24.4929;26504.9;20.2701;0
20200705092849710_NACHODSKO-R5_snap.fits;49.5222;26515.1;44.4789;0
20200705092949785_NACHODSKO-R5_snap.fits;49.1304;26472.7;40.963;0
20200705093106244_NACHODSKO-R5_met.fits;41.1649;26516.6;98.5577;0.170667
20200705093049860_NACHODSKO-R5_snap.fits;44.9197;26465.3;37.1566;0
20200705093149934_NACHODSKO-R5_snap.fits;32.7995;26541.5;19.6274;0
20200705093250009_NACHODSKO-R5_snap.fits;35.8945;26509.3;39.5285;0
20200705093350084_NACHODSKO-R5_snap.fits;38.7052;26502;39.9459;0
20200705093450158_NACHODSKO-R5_snap.fits;36.6997;26518.1;39.7477;0
20200705093550233_NACHODSKO-R5_snap.fits;34.7451;26455.1;23.9603;0
20200705093650308_NACHODSKO-R5_snap.fits;39.3789;26503.4;28.0056;0
20200705093750382_NACHODSKO-R5_snap.fits;39.1433;26500.5;43.4816;0
20200705093850457_NACHODSKO-R5_snap.fits;35.1492;26453.6;32.195;0
20200705093950532_NACHODSKO-R5_snap.fits;33.3872;26538.6;25.9264;0
20200705094050606_NACHODSKO-R5_snap.fits;32.4381;26481.4;32.7428;0
20200705094150681_NACHODSKO-R5_snap.fits;27.2856;26455.1;28.7669;0
20200705094250756_NACHODSKO-R5_snap.fits;26.5595;26497.6;27.2329;0
20200705094350830_NACHODSKO-R5_snap.fits;34.4928;26512.2;32.6627;0
20200705094450905_NACHODSKO-R5_snap.fits;43.455;26468.3;36.7561;0
20200705094550980_NACHODSKO-R5_snap.fits;35.4629;26456.5;32.0962;0
20200705094651054_NACHODSKO-R5_snap.fits;46.5958;26519.5;35.3609;0
20200705094751129_NACHODSKO-R5_snap.fits;54.3242;26509.3;46.6232;0
20200705094851204_NACHODSKO-R5_snap.fits;41.4724;26488.8;42.7925;0
20200705094951278_NACHODSKO-R5_snap.fits;39.2501;26541.5;37.3267;0
20200705095051353_NACHODSKO-R5_snap.fits;33.1092;26469.7;38.9382;0
20200705095151428_NACHODSKO-R5_snap.fits;43.0691;26513.7;49.1321;0
20200705095251502_NACHODSKO-R5_snap.fits;52.6866;26502;40.317;0
20200705095351577_NACHODSKO-R5_snap.fits;50.0509;26526.9;49.7547;0
20200705095451652_NACHODSKO-R5_snap.fits;56.485;26532.7;47.6575;0
20200705095551726_NACHODSKO-R5_snap.fits;30.8057;26513.7;39.7405;0
20200705095651801_NACHODSKO-R5_snap.fits;32.0296;26526.9;16.5322;0
20200705095751876_NACHODSKO-R5_snap.fits;40.5018;26503.4;49.6264;0
20200705095851950_NACHODSKO-R5_snap.fits;41.5208;26541.5;43.779;0
20200705095952025_NACHODSKO-R5_snap.fits;46.21;26477.1;38.9224;0
