# file name; noise; peak f.; mag.; duration
20200705070038660_NACHODSKO-R5_snap.fits;82.0607;26481.4;72.6359;0
20200705070138734_NACHODSKO-R5_snap.fits;66.6415;26449.2;87.7367;0
20200705070238809_NACHODSKO-R5_snap.fits;89.2559;26523.9;80.9306;0
20200705070338884_NACHODSKO-R5_snap.fits;90.1615;26472.7;75.2186;0
20200705070438958_NACHODSKO-R5_snap.fits;68.8873;26547.4;59.7383;0
20200705070539033_NACHODSKO-R5_snap.fits;62.0414;26468.3;56.0871;0
20200705070639108_NACHODSKO-R5_snap.fits;65.8925;26535.6;51.4748;0
20200705070739182_NACHODSKO-R5_snap.fits;88.4376;26500.5;49.5467;0
20200705070839257_NACHODSKO-R5_snap.fits;54.6355;26493.2;44.4188;0
20200705070939332_NACHODSKO-R5_snap.fits;72.464;26502;54.3298;0
20200705071039406_NACHODSKO-R5_snap.fits;61.5259;26482.9;37.1761;0
20200705071139481_NACHODSKO-R5_snap.fits;62.752;26471.2;58.8265;0
20200705071239556_NACHODSKO-R5_snap.fits;68.1759;26466.8;51.9251;0
20200705071339630_NACHODSKO-R5_snap.fits;74.495;26488.8;62.4195;0
20200705071439705_NACHODSKO-R5_snap.fits;90.7453;26459.5;65.6258;0
20200705071539780_NACHODSKO-R5_snap.fits;87.4061;26503.4;63.5996;0
20200705071639854_NACHODSKO-R5_snap.fits;62.1968;26490.2;49.0847;0
20200705071739929_NACHODSKO-R5_snap.fits;82.9171;26516.6;59.0535;0
20200705071840004_NACHODSKO-R5_snap.fits;62.1153;26529.8;68.1706;0
20200705071940078_NACHODSKO-R5_snap.fits;78.8295;26497.6;65.8535;0
20200705072040153_NACHODSKO-R5_snap.fits;70.5667;26512.2;42.8402;0
20200705072140228_NACHODSKO-R5_snap.fits;64.9067;26481.4;72.6936;0
20200705072240302_NACHODSKO-R5_snap.fits;69.8461;26490.2;65.0357;0
20200705072340377_NACHODSKO-R5_snap.fits;66.9792;26497.6;65.0588;0
20200705072440452_NACHODSKO-R5_snap.fits;85.2374;26512.2;100.585;0
20200705072540526_NACHODSKO-R5_snap.fits;75.4525;26500.5;89.958;0
20200705072640601_NACHODSKO-R5_snap.fits;70.111;26462.4;58.9007;0
20200705072740676_NACHODSKO-R5_snap.fits;72.7649;26491.7;72.6463;0
20200705072840750_NACHODSKO-R5_snap.fits;72.2389;26456.5;59.8054;0
20200705072940825_NACHODSKO-R5_snap.fits;70.6293;26538.6;86.157;0
20200705073040900_NACHODSKO-R5_snap.fits;70.7076;26460.9;63.8532;0
20200705073140974_NACHODSKO-R5_snap.fits;69.3238;26465.3;80.0149;0
20200705073241049_NACHODSKO-R5_snap.fits;82.4811;26458;72.3609;0
20200705073341124_NACHODSKO-R5_snap.fits;59.4785;26449.2;45.0779;0
20200705073441198_NACHODSKO-R5_snap.fits;78.5445;26513.7;51.222;0
20200705073541273_NACHODSKO-R5_snap.fits;77.8361;26516.6;43.3768;0
20200705073641348_NACHODSKO-R5_snap.fits;64.0156;26509.3;84.321;0
20200705073741422_NACHODSKO-R5_snap.fits;77.1825;26500.5;64.9296;0
20200705073841497_NACHODSKO-R5_snap.fits;80.4869;26494.6;59.9882;0
20200705073941572_NACHODSKO-R5_snap.fits;67.148;26526.9;55.608;0
20200705074041646_NACHODSKO-R5_snap.fits;72.7192;26465.3;65.1153;0
20200705074141721_NACHODSKO-R5_snap.fits;77.4416;26453.6;64.0468;0
20200705074241796_NACHODSKO-R5_snap.fits;39.6882;26500.5;25.1741;0
20200705074341870_NACHODSKO-R5_snap.fits;36.7672;26523.9;26.3787;0
20200705074441945_NACHODSKO-R5_snap.fits;35.3478;26537.1;25.2101;0
20200705074542020_NACHODSKO-R5_snap.fits;29.6559;26460.9;27.7677;0
20200705074642094_NACHODSKO-R5_snap.fits;33.3947;26469.7;28.963;0
20200705074742169_NACHODSKO-R5_snap.fits;30.18;26547.4;32.1368;0
20200705074842244_NACHODSKO-R5_snap.fits;31.5798;26535.6;33.0171;0
20200705074942318_NACHODSKO-R5_snap.fits;85.4569;26463.9;70.502;0
20200705075042393_NACHODSKO-R5_snap.fits;72.2247;26545.9;66.6733;0
20200705075142468_NACHODSKO-R5_snap.fits;87.9947;26474.1;91.5902;0
20200705075242542_NACHODSKO-R5_snap.fits;79.7853;26450.7;63.0573;0
20200705075342617_NACHODSKO-R5_snap.fits;75.5726;26465.3;78.6467;0
20200705075442692_NACHODSKO-R5_snap.fits;80.5395;26516.6;66.3653;0
20200705075542766_NACHODSKO-R5_snap.fits;37.78;26540;29.3333;0
20200705075642841_NACHODSKO-R5_snap.fits;34.0233;26465.3;45.0134;0
20200705075742916_NACHODSKO-R5_snap.fits;36.7986;26544.4;42.4348;0
20200705075842990_NACHODSKO-R5_snap.fits;32.4139;26544.4;28.5967;0
20200705075943065_NACHODSKO-R5_snap.fits;34.8671;26500.5;32.4408;0
