# file name; noise; peak f.; mag.; duration
20200705110106649_NACHODSKO-R5_met.fits;35.38;26480;110.909;0.170667
20200705110056580_NACHODSKO-R5_snap.fits;34.8559;26523.9;26.5167;0
20200705110156654_NACHODSKO-R5_snap.fits;38.078;26493.2;27.6458;0
20200705110256729_NACHODSKO-R5_snap.fits;38.2178;26487.3;32.3619;0
20200705110356804_NACHODSKO-R5_snap.fits;56.3421;26484.4;48.8673;0
20200705110456878_NACHODSKO-R5_snap.fits;35.1634;26516.6;27.7809;0
20200705110556953_NACHODSKO-R5_snap.fits;39.624;26455.1;38.4974;0
20200705110657028_NACHODSKO-R5_snap.fits;40.3322;26490.2;30.8955;0
20200705110757102_NACHODSKO-R5_snap.fits;41.0486;26515.1;31.6416;0
20200705110857177_NACHODSKO-R5_snap.fits;33.9885;26485.8;30.8734;0
20200705110957252_NACHODSKO-R5_snap.fits;35.8382;26472.7;32.9263;0
20200705111057326_NACHODSKO-R5_snap.fits;33.9853;26480;27.3213;0
20200705111157401_NACHODSKO-R5_snap.fits;34.093;26497.6;24.7169;0
20200705111257476_NACHODSKO-R5_snap.fits;31.4897;26452.1;28.8877;0
20200705111357550_NACHODSKO-R5_snap.fits;31.4979;26544.4;30.9524;0
20200705111457625_NACHODSKO-R5_snap.fits;28.138;26504.9;36.2829;0
20200705111557700_NACHODSKO-R5_snap.fits;29.8517;26468.3;19.1977;0
20200705111657774_NACHODSKO-R5_snap.fits;32.969;26455.1;27.0694;0
20200705111757849_NACHODSKO-R5_snap.fits;27.7673;26529.8;23.6236;0
20200705111857924_NACHODSKO-R5_snap.fits;30.6556;26518.1;27.0072;0
20200705111957998_NACHODSKO-R5_snap.fits;31.3563;26487.3;35.2211;0
20200705112058073_NACHODSKO-R5_snap.fits;29.9398;26522.5;30.5644;0
20200705112158148_NACHODSKO-R5_snap.fits;36.0622;26522.5;34.8621;0
20200705112258222_NACHODSKO-R5_snap.fits;31.8127;26484.4;31.9056;0
20200705112358297_NACHODSKO-R5_snap.fits;33.6254;26534.2;35.5004;0
20200705112458372_NACHODSKO-R5_snap.fits;34.0258;26465.3;27.5271;0
20200705112558446_NACHODSKO-R5_snap.fits;32.9235;26515.1;33.362;0
20200705112658521_NACHODSKO-R5_snap.fits;29.2579;26521;26.2032;0
20200705112758596_NACHODSKO-R5_snap.fits;34.5086;26455.1;24.7065;0
20200705112858670_NACHODSKO-R5_snap.fits;30.1758;26485.8;24.5486;0
20200705113015812_NACHODSKO-R5_met.fits;30.7826;26497.6;66.1426;0.170667
20200705112958745_NACHODSKO-R5_snap.fits;25.0378;26484.4;27.1581;0
20200705113058820_NACHODSKO-R5_snap.fits;28.4536;26534.2;25.9995;0
20200705113158894_NACHODSKO-R5_snap.fits;38.071;26543;29.6829;0
20200705113258969_NACHODSKO-R5_snap.fits;34.3917;26449.2;34.4006;0
20200705113359044_NACHODSKO-R5_snap.fits;34.5606;26462.4;29.8633;0
20200705113459118_NACHODSKO-R5_snap.fits;37.7861;26458;26.024;0
20200705113559193_NACHODSKO-R5_snap.fits;39.5485;26484.4;33.2546;0
20200705113659268_NACHODSKO-R5_snap.fits;42.2294;26499;39.7698;0
20200705113759342_NACHODSKO-R5_snap.fits;31.8524;26507.8;30.9269;0
20200705113859417_NACHODSKO-R5_snap.fits;31.5851;26490.2;22.1034;0
20200705113959492_NACHODSKO-R5_snap.fits;34.85;26545.9;35.1123;0
20200705114131993_NACHODSKO-R5_met.fits;31.271;26484.4;107.002;0.341333
20200705114147524_NACHODSKO-R5_met.fits;28.8105;26526.9;94.8563;0.682667
20200705114059566_NACHODSKO-R5_snap.fits;32.4049;26474.1;19.0615;0
20200705114159641_NACHODSKO-R5_snap.fits;59.6463;26516.6;56.2041;0
20200705114259716_NACHODSKO-R5_snap.fits;67.301;26529.8;70.0982;0
20200705114359790_NACHODSKO-R5_snap.fits;77.7601;26544.4;67.373;0
20200705114459865_NACHODSKO-R5_snap.fits;71.197;26468.3;54.4074;0
20200705114559940_NACHODSKO-R5_snap.fits;65.0782;26537.1;86.9697;0
20200705114700014_NACHODSKO-R5_snap.fits;76.6105;26471.2;67.3719;0
20200705114800089_NACHODSKO-R5_snap.fits;85.7431;26526.9;72.5469;0
20200705114900164_NACHODSKO-R5_snap.fits;79.5106;26528.3;51.7906;0
20200705115027374_NACHODSKO-R5_met.fits;80.6875;26494.6;241.092;0.682667
20200705115000238_NACHODSKO-R5_snap.fits;96.0726;26453.6;73.9429;0
20200705115100313_NACHODSKO-R5_snap.fits;108.728;26547.4;86.2873;0
20200705115200388_NACHODSKO-R5_snap.fits;86.9994;26491.7;60.1584;0
20200705115300462_NACHODSKO-R5_snap.fits;81.8798;26518.1;71.5681;0
20200705115400537_NACHODSKO-R5_snap.fits;81.5569;26540;75.9582;0
20200705115500612_NACHODSKO-R5_snap.fits;80.4306;26485.8;55.4249;0
20200705115600686_NACHODSKO-R5_snap.fits;79.3353;26460.9;72.6677;0
20200705115700761_NACHODSKO-R5_snap.fits;94.3937;26485.8;69.3779;0
20200705115800836_NACHODSKO-R5_snap.fits;72.8182;26504.9;58.8056;0
20200705115900910_NACHODSKO-R5_snap.fits;72.912;26538.6;55.2398;0
