# file name; noise; peak f.; mag.; duration
20200705010011780_NACHODSKO-R5_snap.fits;22.296;26480;22.2699;0
20200705010111854_NACHODSKO-R5_snap.fits;19.0278;26528.3;17.369;0
20200705010211929_NACHODSKO-R5_snap.fits;22.0422;26541.5;19.7628;0
20200705010312004_NACHODSKO-R5_snap.fits;23.1597;26499;18.1811;0
20200705010412078_NACHODSKO-R5_snap.fits;23.2125;26477.1;22.5516;0
20200705010512153_NACHODSKO-R5_snap.fits;22.7185;26547.4;24.8964;0
20200705010612228_NACHODSKO-R5_snap.fits;22.7763;26510.7;16.9749;0
20200705010712302_NACHODSKO-R5_snap.fits;19.9211;26471.2;17.8343;0
20200705010812377_NACHODSKO-R5_snap.fits;19.5886;26487.3;22.9519;0
20200705010924228_NACHODSKO-R5_met.fits;21.2998;26523.9;51.0252;0.170667
20200705010912452_NACHODSKO-R5_snap.fits;20.9035;26526.9;17.3768;0
20200705011012526_NACHODSKO-R5_snap.fits;20.1178;26494.6;26.7075;0
20200705011112601_NACHODSKO-R5_snap.fits;23.5194;26547.4;15.4691;0
20200705011212676_NACHODSKO-R5_snap.fits;22.6308;26497.6;20.1931;0
20200705011312750_NACHODSKO-R5_snap.fits;22.1145;26545.9;15.3771;0
20200705011412825_NACHODSKO-R5_snap.fits;19.3031;26544.4;14.8741;0
20200705011512900_NACHODSKO-R5_snap.fits;18.0527;26547.4;16.6418;0
20200705011612974_NACHODSKO-R5_snap.fits;19.3346;26490.2;18.8105;0
20200705011713049_NACHODSKO-R5_snap.fits;20.8522;26493.2;15.2653;0
20200705011813124_NACHODSKO-R5_snap.fits;20.9258;26484.4;21.3572;0
20200705011913198_NACHODSKO-R5_snap.fits;23.0187;26493.2;20.4229;0
20200705012013273_NACHODSKO-R5_snap.fits;19.6429;26499;16.5775;0
20200705012113348_NACHODSKO-R5_snap.fits;18.359;26449.2;20.9342;0
20200705012213422_NACHODSKO-R5_snap.fits;23.2845;26463.9;15.1936;0
20200705012313497_NACHODSKO-R5_snap.fits;20.4335;26513.7;25.0788;0
20200705012413572_NACHODSKO-R5_snap.fits;22.1765;26490.2;22.763;0
20200705012513646_NACHODSKO-R5_snap.fits;20.7226;26499;14.3896;0
20200705012613721_NACHODSKO-R5_snap.fits;18.6314;26545.9;17.2305;0
20200705012713796_NACHODSKO-R5_snap.fits;21.0888;26531.2;15.417;0
20200705012813870_NACHODSKO-R5_snap.fits;20.919;26516.6;17.2267;0
20200705012913945_NACHODSKO-R5_snap.fits;24.1624;26460.9;17.9498;0
20200705013014020_NACHODSKO-R5_snap.fits;22.8599;26458;19.6096;0
20200705013130820_NACHODSKO-R5_met.fits;18.2758;26512.2;36.6015;0.170667
20200705013114094_NACHODSKO-R5_snap.fits;19.3099;26490.2;18.1369;0
20200705013214169_NACHODSKO-R5_snap.fits;21.7788;26458;18.8912;0
20200705013314244_NACHODSKO-R5_snap.fits;21.9498;26499;19.2785;0
20200705013414318_NACHODSKO-R5_snap.fits;20.8767;26515.1;22.1392;0
20200705013542894_NACHODSKO-R5_met.fits;20.1423;26513.7;43.136;0.170667
20200705013514393_NACHODSKO-R5_snap.fits;20.7079;26499;17.3858;0
20200705013614468_NACHODSKO-R5_snap.fits;20.5246;26516.6;20.8051;0
20200705013714542_NACHODSKO-R5_snap.fits;18.8466;26487.3;17.3759;0
20200705013814617_NACHODSKO-R5_snap.fits;24.4702;26537.1;21.3964;0
20200705013914692_NACHODSKO-R5_snap.fits;20.8867;26509.3;21.7194;0
20200705014014766_NACHODSKO-R5_snap.fits;17.4873;26478.5;20.7047;0
20200705014114841_NACHODSKO-R5_snap.fits;19.8789;26471.2;24.3373;0
20200705014214916_NACHODSKO-R5_snap.fits;20.6718;26450.7;20.0319;0
20200705014314990_NACHODSKO-R5_snap.fits;22.9738;26506.3;21.3015;0
20200705014415065_NACHODSKO-R5_snap.fits;22.3562;26526.9;13.4531;0
20200705014515140_NACHODSKO-R5_snap.fits;17.8012;26529.8;17.8892;0
20200705014615214_NACHODSKO-R5_snap.fits;24.7776;26475.6;17.9863;0
20200705014715289_NACHODSKO-R5_snap.fits;24.0101;26478.5;18.5454;0
20200705014815364_NACHODSKO-R5_snap.fits;20.1434;26504.9;17.3442;0
20200705014915438_NACHODSKO-R5_snap.fits;20.1011;26547.4;17.9233;0
20200705015015513_NACHODSKO-R5_snap.fits;21.7028;26519.5;19.2478;0
20200705015115588_NACHODSKO-R5_snap.fits;18.6967;26487.3;21.276;0
20200705015215662_NACHODSKO-R5_snap.fits;26.16;26537.1;19.5177;0
20200705015315737_NACHODSKO-R5_snap.fits;23.1709;26487.3;20.7624;0
20200705015415812_NACHODSKO-R5_snap.fits;19.8111;26544.4;18.1781;0
20200705015515886_NACHODSKO-R5_snap.fits;18.1734;26456.5;15.3516;0
20200705015630297_NACHODSKO-R5_met.fits;18.245;26496.1;36.4992;0.170667
20200705015615961_NACHODSKO-R5_snap.fits;20.8987;26507.8;15.3263;0
20200705015716036_NACHODSKO-R5_snap.fits;19.1147;26535.6;21.7989;0
20200705015816110_NACHODSKO-R5_snap.fits;19.6983;26528.3;17.3688;0
20200705015916185_NACHODSKO-R5_snap.fits;20.7949;26449.2;24.4363;0
