# file name; noise; peak f.; mag.; duration
20200705000007300_NACHODSKO-R5_snap.fits;20.7347;26493.2;17.9734;0
20200705000107374_NACHODSKO-R5_snap.fits;19.8316;26507.8;24.832;0
20200705000207449_NACHODSKO-R5_snap.fits;21.9577;26455.1;21.3818;0
20200705000307524_NACHODSKO-R5_snap.fits;21.836;26547.4;22.3886;0
20200705000407598_NACHODSKO-R5_snap.fits;20.6509;26490.2;13.665;0
20200705000505625_NACHODSKO-R5_met.fits;22.3542;26529.8;50.709;0.170667
20200705000507673_NACHODSKO-R5_snap.fits;21.6846;26496.1;16.6979;0
20200705000607748_NACHODSKO-R5_snap.fits;22.242;26484.4;19.6279;0
20200705000707822_NACHODSKO-R5_snap.fits;20.6365;26507.8;19.1838;0
20200705000807897_NACHODSKO-R5_snap.fits;21.4078;26466.8;12.3008;0
20200705000907972_NACHODSKO-R5_snap.fits;19.0586;26487.3;20.1951;0
20200705001008046_NACHODSKO-R5_snap.fits;18.6443;26449.2;15.1629;0
20200705001108121_NACHODSKO-R5_snap.fits;21.3321;26512.2;18.8531;0
20200705001208196_NACHODSKO-R5_snap.fits;22.6613;26497.6;18.0195;0
20200705001308270_NACHODSKO-R5_snap.fits;19.1777;26466.8;21.805;0
20200705001408345_NACHODSKO-R5_snap.fits;22.979;26519.5;19.8592;0
20200705001508420_NACHODSKO-R5_snap.fits;21.6943;26480;15.5861;0
20200705001608494_NACHODSKO-R5_snap.fits;18.8873;26506.3;18.5442;0
20200705001708569_NACHODSKO-R5_snap.fits;20.4193;26488.8;15.9074;0
20200705001808644_NACHODSKO-R5_snap.fits;20.4152;26459.5;17.7498;0
20200705001908718_NACHODSKO-R5_snap.fits;24.5599;26497.6;21.282;0
20200705002008793_NACHODSKO-R5_snap.fits;21.8465;26482.9;20.6443;0
20200705002108868_NACHODSKO-R5_snap.fits;19.369;26456.5;21.8976;0
20200705002243246_NACHODSKO-R5_met.fits;23.1109;26496.1;80.0084;0.170667
20200705002208942_NACHODSKO-R5_snap.fits;21.3675;26472.7;18.2102;0
20200705002309017_NACHODSKO-R5_snap.fits;20.2492;26513.7;17.2258;0
20200705002409092_NACHODSKO-R5_snap.fits;19.4157;26537.1;17.0974;0
20200705002509166_NACHODSKO-R5_snap.fits;22.3701;26456.5;23.7632;0
20200705002629209_NACHODSKO-R5_met.fits;19.5856;26499;123.989;1.024
20200705002609241_NACHODSKO-R5_snap.fits;22.1729;26541.5;16.7926;0
20200705002709316_NACHODSKO-R5_snap.fits;20.8057;26453.6;18.5652;0
20200705002809390_NACHODSKO-R5_snap.fits;19.5141;26545.9;17.9161;0
20200705002937625_NACHODSKO-R5_met.fits;16.0556;26532.7;32.3205;0.512
20200705002941721_NACHODSKO-R5_met.fits;18.3172;26490.2;45.1842;0.853333
20200705002909465_NACHODSKO-R5_snap.fits;20.5314;26475.6;18.7903;0
20200705003009540_NACHODSKO-R5_snap.fits;19.4277;26458;21.7241;0
20200705003109614_NACHODSKO-R5_snap.fits;24.254;26506.3;17.1043;0
20200705003209689_NACHODSKO-R5_snap.fits;19.1125;26503.4;17.751;0
20200705003335876_NACHODSKO-R5_met.fits;18.904;26496.1;40.4928;0.170667
20200705003309764_NACHODSKO-R5_snap.fits;18.4664;26449.2;18.7338;0
20200705003409838_NACHODSKO-R5_snap.fits;25.0701;26488.8;12.7195;0
20200705003509913_NACHODSKO-R5_snap.fits;21.3046;26528.3;17.1353;0
20200705003609988_NACHODSKO-R5_snap.fits;19.3611;26475.6;24.9029;0
20200705003710062_NACHODSKO-R5_snap.fits;19.6073;26544.4;17.0199;0
20200705003810137_NACHODSKO-R5_snap.fits;19.1991;26516.6;15.7658;0
20200705003910212_NACHODSKO-R5_snap.fits;19.7773;26485.8;20.3253;0
20200705004010286_NACHODSKO-R5_snap.fits;21.3038;26521;16.676;0
20200705004110361_NACHODSKO-R5_snap.fits;19.1294;26529.8;19.8666;0
20200705004210436_NACHODSKO-R5_snap.fits;24.2054;26500.5;17.4255;0
20200705004310510_NACHODSKO-R5_snap.fits;23.4487;26466.8;17.7118;0
20200705004410585_NACHODSKO-R5_snap.fits;21.5206;26460.9;15.9467;0
20200705004510660_NACHODSKO-R5_snap.fits;23.4811;26526.9;23.119;0
20200705004610734_NACHODSKO-R5_snap.fits;22.8638;26522.5;16.5911;0
20200705004710809_NACHODSKO-R5_snap.fits;22.0179;26466.8;24.1306;0
20200705004810884_NACHODSKO-R5_snap.fits;20.0384;26540;23.1765;0
20200705004910958_NACHODSKO-R5_snap.fits;22.1585;26462.4;19.4597;0
20200705005011033_NACHODSKO-R5_snap.fits;20.9419;26528.3;21.3216;0
20200705005111108_NACHODSKO-R5_snap.fits;23.8269;26521;18.6916;0
20200705005211182_NACHODSKO-R5_snap.fits;20.673;26526.9;22.2824;0
20200705005311257_NACHODSKO-R5_snap.fits;22.6374;26477.1;15.1992;0
20200705005411332_NACHODSKO-R5_snap.fits;22.0291;26478.5;13.7367;0
20200705005511406_NACHODSKO-R5_snap.fits;22.2653;26519.5;14.9879;0
20200705005611481_NACHODSKO-R5_snap.fits;22.5534;26466.8;19.5948;0
20200705005711556_NACHODSKO-R5_snap.fits;25.0805;26482.9;18.0749;0
20200705005838596_NACHODSKO-R5_met.fits;20.0778;26453.6;41.6335;0.170667
20200705005811630_NACHODSKO-R5_snap.fits;21.3693;26509.3;20.911;0
20200705005911705_NACHODSKO-R5_snap.fits;20.5486;26545.9;20.8799;0
