# file name; noise; peak f.; mag.; duration
20200705160018905_NACHODSKO-R5_snap.fits;53.8079;26469.7;60.7839;0
20200705160118980_NACHODSKO-R5_snap.fits;44.3502;26513.7;49.4686;0
20200705160219054_NACHODSKO-R5_snap.fits;59.6559;26534.2;49.9867;0
20200705160319129_NACHODSKO-R5_snap.fits;54.4211;26471.2;57.4817;0
20200705160419204_NACHODSKO-R5_snap.fits;53.3996;26537.1;42.8899;0
20200705160519278_NACHODSKO-R5_snap.fits;44.6989;26534.2;54.4254;0
20200705160619353_NACHODSKO-R5_snap.fits;40.6631;26481.4;41.2378;0
20200705160719428_NACHODSKO-R5_snap.fits;40.9273;26544.4;35.2639;0
20200705160819502_NACHODSKO-R5_snap.fits;60.988;26510.7;35.2503;0
20200705160919577_NACHODSKO-R5_snap.fits;46.0226;26481.4;48.9234;0
20200705161019652_NACHODSKO-R5_snap.fits;53.5308;26547.4;38.6085;0
20200705161119726_NACHODSKO-R5_snap.fits;46.1719;26547.4;36.7836;0
20200705161219801_NACHODSKO-R5_snap.fits;41.5882;26459.5;40.9381;0
20200705161319876_NACHODSKO-R5_snap.fits;37.9823;26503.4;34.5437;0
20200705161419950_NACHODSKO-R5_snap.fits;61.1007;26529.8;49.878;0
20200705161520025_NACHODSKO-R5_snap.fits;45.0045;26499;33.8704;0
20200705161620100_NACHODSKO-R5_snap.fits;41.4303;26512.2;46.3924;0
20200705161720174_NACHODSKO-R5_snap.fits;58.3794;26525.4;37.8131;0
20200705161820249_NACHODSKO-R5_snap.fits;63.2144;26544.4;46.6774;0
20200705161920324_NACHODSKO-R5_snap.fits;41.6969;26469.7;45.741;0
20200705162020398_NACHODSKO-R5_snap.fits;47.8397;26504.9;48.2865;0
20200705162120473_NACHODSKO-R5_snap.fits;38.5659;26513.7;34.3759;0
20200705162220548_NACHODSKO-R5_snap.fits;42.2812;26449.2;37.4143;0
20200705162320622_NACHODSKO-R5_snap.fits;44.013;26472.7;33.3915;0
20200705162420697_NACHODSKO-R5_snap.fits;44.6076;26460.9;43.9133;0
20200705162520772_NACHODSKO-R5_snap.fits;35.1632;26500.5;40.6476;0
20200705162620846_NACHODSKO-R5_snap.fits;41.9727;26449.2;60.1378;0
20200705162720921_NACHODSKO-R5_snap.fits;26.7943;26494.6;23.8794;0
20200705162820996_NACHODSKO-R5_snap.fits;35.1653;26491.7;33.5023;0
20200705162921070_NACHODSKO-R5_snap.fits;32.6994;26468.3;23.9054;0
20200705163021145_NACHODSKO-R5_snap.fits;34.6161;26547.4;25.7279;0
20200705163121220_NACHODSKO-R5_snap.fits;35.3024;26484.4;39.716;0
20200705163221294_NACHODSKO-R5_snap.fits;33.5002;26545.9;31.2657;0
20200705163321369_NACHODSKO-R5_snap.fits;33.9847;26468.3;22.4114;0
20200705163421444_NACHODSKO-R5_snap.fits;34.2593;26529.8;37.9258;0
20200705163521518_NACHODSKO-R5_snap.fits;34.7785;26538.6;37.4389;0
20200705163621593_NACHODSKO-R5_snap.fits;30.2538;26547.4;20.9876;0
20200705163721668_NACHODSKO-R5_snap.fits;31.5147;26535.6;27.8645;0
20200705163821742_NACHODSKO-R5_snap.fits;35.7267;26472.7;26.3322;0
20200705163921817_NACHODSKO-R5_snap.fits;28.8308;26452.1;30.0987;0
20200705164021892_NACHODSKO-R5_snap.fits;27.6553;26488.8;30.5571;0
20200705164121966_NACHODSKO-R5_snap.fits;27.0492;26449.2;21.7658;0
20200705164222041_NACHODSKO-R5_snap.fits;26.4169;26478.5;23.168;0
20200705164322116_NACHODSKO-R5_snap.fits;37.9036;26518.1;20.6283;0
20200705164422190_NACHODSKO-R5_snap.fits;33.6155;26543;26.7316;0
20200705164522265_NACHODSKO-R5_snap.fits;31.2525;26523.9;26.2635;0
20200705164622340_NACHODSKO-R5_snap.fits;34.8064;26490.2;23.8065;0
20200705164722414_NACHODSKO-R5_snap.fits;27.6723;26450.7;27.8731;0
20200705164822489_NACHODSKO-R5_snap.fits;26.3322;26497.6;28.1131;0
20200705164932974_NACHODSKO-R5_met.fits;18.2249;26449.2;36.7762;0.170667
20200705164922564_NACHODSKO-R5_snap.fits;28.6583;26459.5;20.7224;0
20200705165022638_NACHODSKO-R5_snap.fits;28.639;26491.7;32.0978;0
20200705165122713_NACHODSKO-R5_snap.fits;29.6013;26452.1;27.8111;0
20200705165222788_NACHODSKO-R5_snap.fits;28.8121;26538.6;30.1026;0
20200705165322862_NACHODSKO-R5_snap.fits;27.5436;26472.7;31.6653;0
20200705165422937_NACHODSKO-R5_snap.fits;31.2663;26472.7;21.6936;0
20200705165523012_NACHODSKO-R5_snap.fits;27.9399;26503.4;26.2951;0
20200705165623086_NACHODSKO-R5_snap.fits;30.6533;26528.3;32.1245;0
20200705165723161_NACHODSKO-R5_snap.fits;29.6863;26525.4;24.8877;0
20200705165823236_NACHODSKO-R5_snap.fits;26.747;26488.8;31.7901;0
20200705165923310_NACHODSKO-R5_snap.fits;30.4859;26515.1;32.654;0
