# file name; noise; peak f.; mag.; duration
20200705170023385_NACHODSKO-R5_snap.fits;27.9415;26484.4;31.8186;0
20200705170123460_NACHODSKO-R5_snap.fits;34.6886;26456.5;24.6861;0
20200705170223534_NACHODSKO-R5_snap.fits;23.6761;26543;29.9867;0
20200705170323609_NACHODSKO-R5_snap.fits;28.8404;26522.5;36.4237;0
20200705170423684_NACHODSKO-R5_snap.fits;27.1626;26477.1;21.0392;0
20200705170523758_NACHODSKO-R5_snap.fits;28.3983;26462.4;24.0722;0
20200705170623833_NACHODSKO-R5_snap.fits;27.1487;26506.3;19.9885;0
20200705170723908_NACHODSKO-R5_snap.fits;33.8432;26453.6;21.3044;0
20200705170823982_NACHODSKO-R5_snap.fits;28.7902;26512.2;19.57;0
20200705171007748_NACHODSKO-R5_met.fits;22.9218;26449.2;46.3493;0.170667
20200705170924057_NACHODSKO-R5_snap.fits;27.3155;26531.2;47.2343;0
20200705171024132_NACHODSKO-R5_snap.fits;25.3604;26502;24.6258;0
20200705171124206_NACHODSKO-R5_snap.fits;28.3024;26525.4;24.7123;0
20200705171224281_NACHODSKO-R5_snap.fits;22.5907;26475.6;27.517;0
20200705171324356_NACHODSKO-R5_snap.fits;31.2964;26521;22.1394;0
20200705171424430_NACHODSKO-R5_snap.fits;28.1128;26458;22.8139;0
20200705171524505_NACHODSKO-R5_snap.fits;34.5048;26538.6;18.8839;0
20200705171655129_NACHODSKO-R5_met.fits;25.0352;26497.6;71.4163;0.853333
20200705171624580_NACHODSKO-R5_snap.fits;24.1939;26480;19.0246;0
20200705171749572_NACHODSKO-R5_met.fits;29.4598;26507.8;61.2536;0.170667
20200705171724654_NACHODSKO-R5_snap.fits;25.6743;26482.9;18.9251;0
20200705171824729_NACHODSKO-R5_snap.fits;25.2939;26493.2;26.2766;0
20200705172006788_NACHODSKO-R5_met.fits;27.9155;26499;56.195;0.170667
20200705171924804_NACHODSKO-R5_snap.fits;23.8331;26513.7;18.8691;0
20200705172024878_NACHODSKO-R5_snap.fits;28.4005;26522.5;16.7786;0
20200705172124953_NACHODSKO-R5_snap.fits;22.8167;26525.4;27.5165;0
20200705172239876_NACHODSKO-R5_met.fits;20.5458;26518.1;307.562;0.512
20200705172225028_NACHODSKO-R5_snap.fits;24.5777;26494.6;28.3738;0
20200705172325102_NACHODSKO-R5_snap.fits;23.3865;26507.8;22.826;0
20200705172425177_NACHODSKO-R5_snap.fits;26.7073;26516.6;24.7347;0
20200705172525252_NACHODSKO-R5_snap.fits;26.1627;26478.5;20.0278;0
20200705172717209_NACHODSKO-R5_met.fits;19.5907;26458;41.1054;0.170667
20200705172625326_NACHODSKO-R5_snap.fits;31.6236;26449.2;23.1524;0
20200705172746222_NACHODSKO-R5_met.fits;22.702;26519.5;47.4766;0.170667
20200705172725401_NACHODSKO-R5_snap.fits;36.6637;26519.5;33.6913;0
20200705172825476_NACHODSKO-R5_snap.fits;34.9878;26526.9;26.7749;0
20200705172925550_NACHODSKO-R5_snap.fits;29.8857;26497.6;25.418;0
20200705173025625_NACHODSKO-R5_snap.fits;30.6774;26487.3;27.5268;0
20200705173125700_NACHODSKO-R5_snap.fits;23.599;26519.5;20.2049;0
20200705173225774_NACHODSKO-R5_snap.fits;31.9724;26456.5;20.6751;0
20200705173325849_NACHODSKO-R5_snap.fits;28.8043;26477.1;25.9087;0
20200705173425924_NACHODSKO-R5_snap.fits;26.7025;26453.6;31.9122;0
20200705173606788_NACHODSKO-R5_met.fits;26.65;26478.5;57.0811;0.170667
20200705173525998_NACHODSKO-R5_snap.fits;29.2566;26529.8;23.8776;0
20200705173640580_NACHODSKO-R5_met.fits;19.9664;26469.7;41.1496;0.170667
20200705173626073_NACHODSKO-R5_snap.fits;26.4669;26482.9;19.9568;0
20200705173726148_NACHODSKO-R5_snap.fits;25.8013;26450.7;19.6394;0
20200705173826222_NACHODSKO-R5_snap.fits;35.414;26487.3;19.9806;0
20200705173926297_NACHODSKO-R5_snap.fits;23.9507;26456.5;23.3413;0
20200705174026372_NACHODSKO-R5_snap.fits;29.2306;26540;23.7542;0
20200705174126446_NACHODSKO-R5_snap.fits;26.4574;26518.1;22.7376;0
20200705174226521_NACHODSKO-R5_snap.fits;35.6507;26502;23.442;0
20200705174326596_NACHODSKO-R5_snap.fits;29.4726;26523.9;17.6927;0
20200705174426670_NACHODSKO-R5_snap.fits;23.5894;26465.3;25.6903;0
20200705174526745_NACHODSKO-R5_snap.fits;23.9781;26502;25.8979;0
20200705174626820_NACHODSKO-R5_snap.fits;23.5481;26471.2;16.0807;0
20200705174726894_NACHODSKO-R5_snap.fits;33.9187;26471.2;23.0351;0
20200705174826969_NACHODSKO-R5_snap.fits;25.689;26502;30.5181;0
20200705174927044_NACHODSKO-R5_snap.fits;23.3754;26474.1;26.336;0
20200705175027118_NACHODSKO-R5_snap.fits;22.3453;26544.4;22.9133;0
20200705175127193_NACHODSKO-R5_snap.fits;29.2342;26541.5;17.1003;0
20200705175227268_NACHODSKO-R5_snap.fits;25.4349;26507.8;22.3168;0
20200705175327342_NACHODSKO-R5_snap.fits;22.8092;26510.7;30.0594;0
20200705175427417_NACHODSKO-R5_snap.fits;19.4079;26472.7;29.8399;0
20200705175527492_NACHODSKO-R5_snap.fits;20.2357;26547.4;18.4516;0
20200705175627566_NACHODSKO-R5_snap.fits;24.6842;26534.2;16.0661;0
20200705175727641_NACHODSKO-R5_snap.fits;27.4567;26487.3;20.6936;0
20200705175827716_NACHODSKO-R5_snap.fits;23.7064;26535.6;22.6112;0
20200705175927790_NACHODSKO-R5_snap.fits;24.8323;26535.6;18.0107;0
