# file name; noise; peak f.; mag.; duration
20200705150014425_NACHODSKO-R5_snap.fits;150.589;26449.2;138.695;0
20200705150114500_NACHODSKO-R5_snap.fits;72.2685;26466.8;70.532;0
20200705150214574_NACHODSKO-R5_snap.fits;85.9494;26455.1;78.8005;0
20200705150314649_NACHODSKO-R5_snap.fits;81.944;26480;66.9662;0
20200705150414724_NACHODSKO-R5_snap.fits;76.2386;26497.6;73.8827;0
20200705150514798_NACHODSKO-R5_snap.fits;73.8017;26535.6;68.5773;0
20200705150614873_NACHODSKO-R5_snap.fits;65.2633;26534.2;56.9237;0
20200705150714948_NACHODSKO-R5_snap.fits;73.7867;26497.6;64.7468;0
20200705150815022_NACHODSKO-R5_snap.fits;81.9997;26547.4;76.3454;0
20200705150915097_NACHODSKO-R5_snap.fits;56.4003;26532.7;40.3509;0
20200705151015172_NACHODSKO-R5_snap.fits;47.8922;26460.9;39.8948;0
20200705151115246_NACHODSKO-R5_snap.fits;50.0396;26526.9;39.9802;0
20200705151215321_NACHODSKO-R5_snap.fits;46.5901;26488.8;52.5436;0
20200705151315396_NACHODSKO-R5_snap.fits;51.0073;26515.1;52.4572;0
20200705151415470_NACHODSKO-R5_snap.fits;66.1088;26532.7;67.9426;0
20200705151515545_NACHODSKO-R5_snap.fits;74.0255;26515.1;61.6538;0
20200705151628078_NACHODSKO-R5_met.fits;74.3065;26499;202.16;0.170667
20200705151615620_NACHODSKO-R5_snap.fits;66.4978;26504.9;86.1653;0
20200705151715694_NACHODSKO-R5_snap.fits;50.3447;26522.5;41.3588;0
20200705151815769_NACHODSKO-R5_snap.fits;38.6211;26468.3;50.3235;0
20200705151915844_NACHODSKO-R5_snap.fits;61.9747;26503.4;49.5788;0
20200705152015918_NACHODSKO-R5_snap.fits;70.3141;26481.4;38.4718;0
20200705152115993_NACHODSKO-R5_snap.fits;47.2472;26510.7;58.1035;0
20200705152216068_NACHODSKO-R5_snap.fits;61.6435;26525.4;51.4623;0
20200705152316142_NACHODSKO-R5_snap.fits;64.2232;26460.9;40.8235;0
20200705152416217_NACHODSKO-R5_snap.fits;74.1746;26481.4;54.0903;0
20200705152516292_NACHODSKO-R5_snap.fits;68.1552;26460.9;66.1707;0
20200705152616366_NACHODSKO-R5_snap.fits;42.9272;26503.4;47.2823;0
20200705152716441_NACHODSKO-R5_snap.fits;37.0666;26525.4;33.9288;0
20200705152816516_NACHODSKO-R5_snap.fits;39.7498;26459.5;36.5752;0
20200705152916590_NACHODSKO-R5_snap.fits;30.6579;26459.5;33.5213;0
20200705153016665_NACHODSKO-R5_snap.fits;33.5707;26493.2;29.9317;0
20200705153116740_NACHODSKO-R5_snap.fits;37.2967;26547.4;23.9161;0
20200705153216814_NACHODSKO-R5_snap.fits;28.561;26518.1;23.4521;0
20200705153316889_NACHODSKO-R5_snap.fits;46.688;26510.7;32.3481;0
20200705153416964_NACHODSKO-R5_snap.fits;36.4374;26465.3;35.1333;0
20200705153517038_NACHODSKO-R5_snap.fits;38.3684;26460.9;40.3106;0
20200705153617113_NACHODSKO-R5_snap.fits;45.979;26547.4;28.8584;0
20200705153717188_NACHODSKO-R5_snap.fits;45.6085;26540;27.7661;0
20200705153817262_NACHODSKO-R5_snap.fits;48.7814;26450.7;38.7955;0
20200705153917337_NACHODSKO-R5_snap.fits;38.3014;26463.9;51.6162;0
20200705154017412_NACHODSKO-R5_snap.fits;45.4618;26499;28.0805;0
20200705154117486_NACHODSKO-R5_snap.fits;45.9549;26468.3;44.5422;0
20200705154217561_NACHODSKO-R5_snap.fits;43.4422;26535.6;42.0179;0
20200705154317636_NACHODSKO-R5_snap.fits;48.2192;26480;43.5113;0
20200705154417710_NACHODSKO-R5_snap.fits;43.5151;26475.6;36.5585;0
20200705154517785_NACHODSKO-R5_snap.fits;57.595;26472.7;68.6487;0
20200705154617860_NACHODSKO-R5_snap.fits;69.479;26532.7;70.9245;0
20200705154717934_NACHODSKO-R5_snap.fits;63.8188;26518.1;46.9178;0
20200705154818009_NACHODSKO-R5_snap.fits;60.5464;26478.5;61.1598;0
20200705154918084_NACHODSKO-R5_snap.fits;61.8596;26481.4;67.5383;0
20200705155018158_NACHODSKO-R5_snap.fits;61.9254;26496.1;51.9069;0
20200705155118233_NACHODSKO-R5_snap.fits;78.4885;26503.4;66.0348;0
20200705155218308_NACHODSKO-R5_snap.fits;67.6073;26455.1;49.3321;0
20200705155318382_NACHODSKO-R5_snap.fits;66.6274;26493.2;58.9651;0
20200705155418457_NACHODSKO-R5_snap.fits;59.1454;26449.2;59.7806;0
20200705155518532_NACHODSKO-R5_snap.fits;63.2322;26507.8;45.226;0
20200705155618606_NACHODSKO-R5_snap.fits;47.5971;26525.4;41.5312;0
20200705155718681_NACHODSKO-R5_snap.fits;54.9374;26450.7;50.2994;0
20200705155818756_NACHODSKO-R5_snap.fits;54.5184;26500.5;50.9562;0
20200705155918830_NACHODSKO-R5_snap.fits;53.4686;26532.7;43.2997;0
