# file name; noise; peak f.; mag.; duration
20200705230050265_NACHODSKO-R5_snap.fits;22.1056;26515.1;25.427;0
20200705230150340_NACHODSKO-R5_snap.fits;22.1933;26510.7;18.1506;0
20200705230250414_NACHODSKO-R5_snap.fits;20.9323;26528.3;19.7935;0
20200705230350489_NACHODSKO-R5_snap.fits;22.414;26459.5;21.5836;0
20200705230455854_NACHODSKO-R5_met.fits;24.0117;26452.1;54.2882;0.170667
20200705230450564_NACHODSKO-R5_snap.fits;19.1007;26494.6;16.3962;0
20200705230550638_NACHODSKO-R5_snap.fits;22.9719;26482.9;18.335;0
20200705230650713_NACHODSKO-R5_snap.fits;25.6972;26515.1;15.8996;0
20200705230750788_NACHODSKO-R5_snap.fits;21.3224;26506.3;22.5945;0
20200705230850862_NACHODSKO-R5_snap.fits;24.3611;26463.9;18.7566;0
20200705230950937_NACHODSKO-R5_snap.fits;22.0865;26488.8;21.9977;0
20200705231051012_NACHODSKO-R5_snap.fits;20.0849;26449.2;18.2273;0
20200705231151086_NACHODSKO-R5_snap.fits;20.5956;26469.7;16.4737;0
20200705231320174_NACHODSKO-R5_met.fits;21.7506;26485.8;44.9393;0.170667
20200705231251161_NACHODSKO-R5_snap.fits;18.3479;26544.4;19.0377;0
20200705231351236_NACHODSKO-R5_snap.fits;21.2448;26537.1;21.9969;0
20200705231451310_NACHODSKO-R5_snap.fits;23.0013;26535.6;16.498;0
20200705231551385_NACHODSKO-R5_snap.fits;25.1127;26534.2;21.2751;0
20200705231651460_NACHODSKO-R5_snap.fits;21.8697;26460.9;23.0039;0
20200705231751534_NACHODSKO-R5_snap.fits;20.8041;26458;19.8939;0
20200705231851609_NACHODSKO-R5_snap.fits;18.5791;26535.6;22.003;0
20200705231951684_NACHODSKO-R5_snap.fits;22.0513;26463.9;15.5814;0
20200705232051758_NACHODSKO-R5_snap.fits;18.2249;26500.5;21.1704;0
20200705232151833_NACHODSKO-R5_snap.fits;22.2375;26504.9;14.572;0
20200705232251908_NACHODSKO-R5_snap.fits;21.1813;26485.8;15.5511;0
20200705232404270_NACHODSKO-R5_met.fits;18.4726;26459.5;51.0796;0.170667
20200705232351982_NACHODSKO-R5_snap.fits;19.3477;26482.9;20.3066;0
20200705232452057_NACHODSKO-R5_snap.fits;21.0409;26493.2;17.6979;0
20200705232552132_NACHODSKO-R5_snap.fits;22.1511;26480;16.8386;0
20200705232652206_NACHODSKO-R5_snap.fits;17.1902;26472.7;16.9397;0
20200705232752281_NACHODSKO-R5_snap.fits;17.9621;26515.1;21.0333;0
20200705232852356_NACHODSKO-R5_snap.fits;20.818;26493.2;18.6584;0
20200705232952430_NACHODSKO-R5_snap.fits;20.4254;26493.2;18.7024;0
20200705233052505_NACHODSKO-R5_snap.fits;19.8242;26469.7;13.2864;0
20200705233152580_NACHODSKO-R5_snap.fits;17.5761;26503.4;12.4641;0
20200705233252654_NACHODSKO-R5_snap.fits;22.5169;26450.7;19.6393;0
20200705233352729_NACHODSKO-R5_snap.fits;16.0938;26460.9;18.6771;0
20200705233452804_NACHODSKO-R5_snap.fits;21.165;26545.9;17.6929;0
20200705233552878_NACHODSKO-R5_snap.fits;21.541;26534.2;20.4959;0
20200705233728281_NACHODSKO-R5_met.fits;18.8764;26468.3;59.9244;0.341333
20200705233652953_NACHODSKO-R5_snap.fits;18.1711;26494.6;18.3489;0
20200705233753028_NACHODSKO-R5_snap.fits;22.4007;26469.7;18.285;0
20200705233853102_NACHODSKO-R5_snap.fits;22.2639;26474.1;13.8846;0
20200705233953177_NACHODSKO-R5_snap.fits;19.2039;26532.7;12.1696;0
20200705234053252_NACHODSKO-R5_snap.fits;18.6896;26547.4;20.1675;0
20200705234153326_NACHODSKO-R5_snap.fits;19.5034;26543;16.1549;0
20200705234253401_NACHODSKO-R5_snap.fits;19.4454;26543;19.5151;0
20200705234353476_NACHODSKO-R5_snap.fits;24.9592;26465.3;17.9529;0
20200705234453550_NACHODSKO-R5_snap.fits;18.9237;26526.9;15.952;0
20200705234635438_NACHODSKO-R5_met.fits;22.011;26487.3;69.0865;0.170667
20200705234553625_NACHODSKO-R5_snap.fits;21.3909;26515.1;14.2899;0
20200705234653700_NACHODSKO-R5_snap.fits;19.9876;26469.7;20.6527;0
20200705234753774_NACHODSKO-R5_snap.fits;22.087;26487.3;14.4818;0
20200705234853849_NACHODSKO-R5_snap.fits;19.293;26509.3;17.9371;0
20200705234953924_NACHODSKO-R5_snap.fits;21.6994;26537.1;14.3084;0
20200705235053998_NACHODSKO-R5_snap.fits;18.8436;26491.7;18.5958;0
20200705235154073_NACHODSKO-R5_snap.fits;18.1525;26478.5;20.5555;0
20200705235327086_NACHODSKO-R5_met.fits;21.2509;26491.7;61.0716;0.341333
20200705235254148_NACHODSKO-R5_snap.fits;19.9689;26460.9;22.9444;0
20200705235354222_NACHODSKO-R5_snap.fits;19.0227;26526.9;14.4045;0
20200705235454297_NACHODSKO-R5_snap.fits;22.3477;26522.5;17.2461;0
20200705235554372_NACHODSKO-R5_snap.fits;18.9548;26510.7;15.5192;0
20200705235731993_NACHODSKO-R5_met.fits;17.9208;26512.2;46.1859;0.170667
20200705235654446_NACHODSKO-R5_snap.fits;23.4839;26453.6;18.1091;0
20200705235754521_NACHODSKO-R5_snap.fits;19.5911;26503.4;17.9303;0
20200705235854596_NACHODSKO-R5_snap.fits;19.315;26469.7;15.8987;0
20200705235954670_NACHODSKO-R5_snap.fits;19.4461;26529.8;14.5747;0
