# file name; noise; peak f.; mag.; duration
20200705120000985_NACHODSKO-R5_snap.fits;66.1454;26478.5;66.4868;0
20200705120101060_NACHODSKO-R5_snap.fits;69.6756;26487.3;64.9158;0
20200705120201134_NACHODSKO-R5_snap.fits;69.0086;26455.1;55.5517;0
20200705120301209_NACHODSKO-R5_snap.fits;96.2536;26502;90.0375;0
20200705120401284_NACHODSKO-R5_snap.fits;83.3105;26535.6;83.6277;0
20200705120501358_NACHODSKO-R5_snap.fits;64.4747;26480;72.2116;0
20200705120601433_NACHODSKO-R5_snap.fits;70.2649;26480;58.9125;0
20200705120701508_NACHODSKO-R5_snap.fits;75.3101;26515.1;69.592;0
20200705120801582_NACHODSKO-R5_snap.fits;74.0272;26504.9;61.4767;0
20200705120901657_NACHODSKO-R5_snap.fits;72.6405;26541.5;50.951;0
20200705121001732_NACHODSKO-R5_snap.fits;62.9544;26471.2;52.8869;0
20200705121101806_NACHODSKO-R5_snap.fits;53.1743;26474.1;81.5448;0
20200705121201881_NACHODSKO-R5_snap.fits;63.1351;26480;44.6884;0
20200705121301956_NACHODSKO-R5_snap.fits;71.3118;26463.9;72.9689;0
20200705121402030_NACHODSKO-R5_snap.fits;75.5619;26497.6;56.5365;0
20200705121509785_NACHODSKO-R5_met.fits;55.5218;26494.6;120.429;0.170667
20200705121502105_NACHODSKO-R5_snap.fits;61.6534;26510.7;64.0638;0
20200705121602180_NACHODSKO-R5_snap.fits;60.701;26541.5;36.5463;0
20200705121702254_NACHODSKO-R5_snap.fits;65.4985;26522.5;49.1632;0
20200705121802329_NACHODSKO-R5_snap.fits;63.0755;26516.6;51.3712;0
20200705121902404_NACHODSKO-R5_snap.fits;62.8756;26488.8;65.5116;0
20200705122002478_NACHODSKO-R5_snap.fits;55.714;26449.2;57.0565;0
20200705122102553_NACHODSKO-R5_snap.fits;63.6028;26522.5;51.4562;0
20200705122202628_NACHODSKO-R5_snap.fits;79.2116;26545.9;79.2086;0
20200705122302702_NACHODSKO-R5_snap.fits;67.3644;26469.7;73.4837;0
20200705122402777_NACHODSKO-R5_snap.fits;94.8919;26465.3;74.1156;0
20200705122502852_NACHODSKO-R5_snap.fits;74.2499;26516.6;87.0523;0
20200705122602926_NACHODSKO-R5_snap.fits;82.613;26455.1;63.0145;0
20200705122703001_NACHODSKO-R5_snap.fits;79.4992;26507.8;54.139;0
20200705122803076_NACHODSKO-R5_snap.fits;77.8173;26512.2;76.1789;0
20200705122903150_NACHODSKO-R5_snap.fits;76.5931;26499;58.8777;0
20200705123003225_NACHODSKO-R5_snap.fits;74.118;26515.1;64.9214;0
20200705123103300_NACHODSKO-R5_snap.fits;68.0853;26460.9;50.1226;0
20200705123203374_NACHODSKO-R5_snap.fits;75.6096;26545.9;53.7033;0
20200705123303449_NACHODSKO-R5_snap.fits;78.3863;26534.2;90.0743;0
20200705123403524_NACHODSKO-R5_snap.fits;72.1187;26474.1;61.4068;0
20200705123503598_NACHODSKO-R5_snap.fits;77.2387;26521;55.642;0
20200705123603673_NACHODSKO-R5_snap.fits;72.012;26494.6;64.2418;0
20200705123703748_NACHODSKO-R5_snap.fits;63.0611;26503.4;61.0658;0
20200705123803822_NACHODSKO-R5_snap.fits;71.3397;26515.1;56.6424;0
20200705123903897_NACHODSKO-R5_snap.fits;83.9454;26490.2;68.7071;0
20200705124003972_NACHODSKO-R5_snap.fits;63.069;26462.4;44.0041;0
20200705124104046_NACHODSKO-R5_snap.fits;70.1331;26459.5;54.0399;0
20200705124204121_NACHODSKO-R5_snap.fits;68.3526;26512.2;52.2182;0
20200705124304196_NACHODSKO-R5_snap.fits;65.9532;26453.6;60.3324;0
20200705124404270_NACHODSKO-R5_snap.fits;55.0477;26494.6;51.2613;0
20200705124504345_NACHODSKO-R5_snap.fits;67.9597;26504.9;41.9655;0
20200705124604420_NACHODSKO-R5_snap.fits;57.4038;26478.5;52.3593;0
20200705124704494_NACHODSKO-R5_snap.fits;76.8825;26538.6;85.6389;0
20200705124804569_NACHODSKO-R5_snap.fits;55.3375;26497.6;67.9044;0
20200705124904644_NACHODSKO-R5_snap.fits;66.6139;26465.3;65.3952;0
20200705125004718_NACHODSKO-R5_snap.fits;45.123;26535.6;56.5709;0
20200705125104793_NACHODSKO-R5_snap.fits;47.3769;26528.3;38.359;0
20200705125204868_NACHODSKO-R5_snap.fits;48.1084;26497.6;41.621;0
20200705125304942_NACHODSKO-R5_snap.fits;42.1306;26521;42.4672;0
20200705125405017_NACHODSKO-R5_snap.fits;41.4388;26478.5;36.3173;0
20200705125505092_NACHODSKO-R5_snap.fits;42.6176;26521;35.6505;0
20200705125605166_NACHODSKO-R5_snap.fits;44.517;26463.9;37.3424;0
20200705125705241_NACHODSKO-R5_snap.fits;30.4987;26475.6;38.3585;0
20200705125805316_NACHODSKO-R5_snap.fits;27.2439;26531.2;32.7785;0
20200705125905390_NACHODSKO-R5_snap.fits;39.4319;26543;42.2504;0
