#timestamp,LO_Frequency,Hit,StdDev 
1620090015.7,286047000.8,N
1620090035.6,286047000.5,N
1620090055.4,286047000.7,N
1620090075.2,286047000.9,N
1620090095.1,286046998.7,N
1620090096.0,286046998.7,N
1620090115.8,286046998.6,N
1620090135.6,286046998.1,N
1620090155.5,286047000.4,N
1620090175.3,286046998.3,N
1620090195.1,286046999.1,N
1620090215.9,286047001.2,N
1620090235.7,286047000.6,N
1620090255.5,286047000.1,N
1620090275.4,286047000.3,N
1620090295.2,286046998.4,N
1620090315.0,286047001.2,N
1620090315.9,286047001.2,N
1620090335.8,286047000.8,N
1620090355.6,286046998.6,N
1620090375.4,286047000.8,N
1620090395.3,286046999.9,N
1620090415.1,286047000.6,N
1620090416.0,286047000.6,N
1620090435.8,286047002.8,N
1620090455.7,286047000.2,N
1620090475.5,286047000.8,N
1620090495.3,286047000.5,N
1620090515.2,286047000.3,N
1620090535.9,286047000.4,N
1620090555.7,286047000.8,N
1620090575.6,286046998.6,N
1620090595.4,286047001.0,N
1620090615.2,286047000.6,N
1620090635.1,286047000.7,N
1620090636.0,286047000.7,N
1620090655.8,286047000.3,N
1620090675.6,286047002.0,N
1620090695.5,286047001.5,N
1620090715.3,286047002.6,N
1620090735.1,286047002.6,N
1620090755.9,286047001.9,N
1620090775.7,286047000.2,N
1620090795.5,286047002.3,N
1620090815.4,286046999.7,N
1620090835.2,286047000.3,N
1620090855.0,286046999.9,N
1620090855.9,286046999.9,N
1620090875.8,286047002.7,N
1620090895.6,286047002.6,N
1620090915.4,286047000.9,N
1620090935.3,286047000.3,N
1620090955.1,286047002.4,N
1620090956.0,286047002.4,N
1620090975.8,286047000.3,N
1620090995.7,286047000.4,N
1620091015.5,286047001.9,N
1620091035.3,286047002.3,N
1620091055.2,286047002.8,N
1620091075.9,286047000.3,N
1620091095.7,286046996.6,Y
1620091115.6,286046997.0,P
1620091135.4,286046998.6,N
1620091155.2,286047000.7,N
1620091175.1,286047001.2,N
1620091176.0,286047001.2,N
1620091195.8,286046998.5,N
1620091215.6,286046998.1,N
1620091235.5,286047000.9,N
1620091255.3,286047000.7,N
1620091275.1,286046999.7,N
1620091295.9,286047002.6,N
1620091315.7,286046999.9,N
1620091335.5,286047000.5,N
1620091355.4,286047001.2,N
1620091375.2,286047001.0,N
1620091395.0,286046998.6,N
1620091395.9,286046998.6,N
1620091415.8,286047000.7,N
1620091435.6,286047000.8,N
1620091455.4,286046998.8,N
1620091475.3,286046999.4,N
1620091495.1,286047000.8,N
1620091496.0,286047000.8,N
1620091515.8,286047001.0,N
1620091535.7,286047001.1,N
1620091555.5,286047001.1,N
1620091575.3,286046998.8,N
1620091595.2,286046999.5,N
1620091615.9,286046998.2,N
1620091635.7,286046999.3,N
1620091655.6,286046998.7,N
1620091675.4,286046998.9,N
1620091695.2,286046996.8,N
1620091715.1,286046999.2,N
1620091716.0,286046999.2,N
1620091735.8,286046998.3,N
1620091755.6,286047000.8,N
1620091775.5,286047000.8,N
1620091795.3,286047000.4,N
1620091815.1,286047000.2,N
1620091835.9,286047000.4,N
1620091855.7,286046998.8,N
1620091875.5,286046999.2,N
1620091895.3,286046999.4,N
1620091915.2,286046998.1,N
1620091935.0,286047000.5,N
1620091935.9,286047000.5,N
1620091955.8,286047001.0,N
1620091975.6,286046998.2,N
1620091995.4,286047000.4,N
1620092015.2,286047000.6,N
1620092035.1,286046998.4,N
1620092036.0,286046998.4,N
1620092055.8,286046999.2,N
1620092075.7,286047000.5,N
1620092095.5,286047000.1,N
1620092115.3,286047001.8,N
1620092135.1,286047002.2,N
1620092155.9,286047000.7,N
1620092175.7,286047000.7,N
1620092195.5,286047000.8,N
1620092215.4,286047000.5,N
1620092235.2,286047002.3,N
1620092255.0,286047000.5,N
1620092255.9,286047000.5,N
1620092275.8,286047000.3,N
1620092295.6,286047002.4,N
1620092315.4,286047001.2,N
1620092335.3,286046999.6,N
1620092355.1,286046999.4,N
1620092375.8,286046999.1,N
1620092395.7,286046996.5,Y
1620092415.5,286046998.3,P
1620092435.3,286046999.7,N
1620092455.2,286047002.7,P
1620092475.0,286047002.2,N
1620092475.9,286047002.2,N
1620092495.7,286047000.2,N
1620092515.6,286047000.3,N
1620092535.4,286047000.5,N
1620092555.2,286047000.2,N
1620092575.1,286047000.0,N
1620092576.0,286047000.0,N
1620092595.8,286047002.7,N
1620092615.6,286047002.0,N
1620092635.5,286047002.4,N
1620092655.3,286047000.3,N
1620092675.1,286047000.9,N
1620092695.9,286047001.2,N
1620092715.7,286047000.6,N
1620092735.5,286046998.9,N
1620092755.4,286046998.1,N
1620092775.2,286046998.7,N
1620092795.0,286047001.0,N
1620092795.9,286047001.0,N
1620092815.8,286047001.2,N
1620092835.6,286047001.2,N
1620092855.4,286047000.8,N
1620092875.3,286047002.8,N
1620092895.1,286047000.2,N
1620092915.8,286047000.5,N
1620092935.7,286047000.9,N
1620092955.5,286047001.2,N
1620092975.3,286047000.7,N
1620092995.2,286047002.8,N
1620093015.0,286047002.5,N
1620093015.9,286047002.5,N
1620093035.7,286047002.3,N
1620093055.6,286047002.6,N
1620093075.4,286046999.9,N
1620093095.2,286047001.1,N
1620093115.1,286046999.7,N
1620093116.0,286046999.7,N
1620093135.8,286047000.6,N
1620093155.6,286047002.0,N
1620093175.5,286047002.4,N
1620093195.3,286047001.5,N
1620093215.1,286047002.1,N
1620093235.9,286047001.0,N
1620093255.7,286047000.6,N
1620093275.5,286046999.8,N
1620093295.4,286046999.7,N
1620093315.2,286047002.3,N
1620093335.0,286047000.7,N
1620093335.9,286047000.7,N
1620093355.8,286047000.4,N
1620093375.6,286047001.0,N
1620093395.4,286047000.9,N
1620093415.3,286047002.2,N
1620093435.1,286047000.3,N
1620093455.8,286046998.6,N
1620093475.7,286047000.7,N
1620093495.5,286047000.3,N
1620093515.3,286046999.7,N
1620093535.2,286046999.9,N
1620093555.0,286046998.6,N
1620093555.9,286046998.6,N
1620093575.7,286047000.5,N
1620093595.6,286047000.4,N
