#timestamp,LO_Frequency,Hit,StdDev 
1620169215.7,286046996.8,N
1620169235.5,286046999.5,N
1620169255.3,286046999.3,N
1620169275.2,286046999.1,N
1620169295.0,286047000.7,N
1620169295.9,286047000.7,N
1620169315.7,286047000.3,N
1620169335.6,286047000.7,N
1620169355.4,286046999.1,N
1620169375.2,286046998.5,N
1620169395.1,286046998.5,N
1620169396.0,286046998.5,N
1620169415.8,286046998.9,N
1620169435.6,286046999.2,N
1620169455.5,286046998.2,N
1620169475.3,286046998.6,N
1620169495.1,286047000.9,N
1620169515.9,286047001.0,N
1620169565.7,286046998.1,E
1620169575.7,286047000.3,N
1620169595.5,286047001.9,P
1620169615.3,286047002.0,N
1620169635.2,286047002.4,Y
1620169655.9,286047000.6,P
1620169675.7,286047000.5,N
1620169695.6,286042596.7,P
1620169715.4,286047000.8,N
1620169735.2,286046998.8,N
1620169755.1,286047001.1,N
1620169756.0,286047001.1,N
1620169775.8,286047000.5,N
1620169795.6,286046998.6,N
1620169815.5,286046998.9,N
1620169835.3,286046999.1,N
1620169855.1,286046999.3,N
1620169875.9,286046999.0,N
1620169895.7,286046999.2,N
1620169915.5,286047001.2,N
1620169935.4,286047000.3,N
1620169955.2,286046998.7,N
1620169975.0,286046996.9,N
1620169975.9,286046996.9,N
1620169995.8,286046996.5,N
1620170015.6,286046999.0,N
1620170035.4,286046999.5,N
1620170055.3,286046999.3,N
1620170075.1,286046998.9,N
1620170076.0,286046998.9,N
1620170095.8,286046996.6,N
1620170115.7,286046997.1,N
1620170135.5,286046997.5,N
1620170155.3,286046996.7,N
1620170175.2,286046996.9,N
1620170195.9,286046996.7,N
1620170215.7,286046997.7,N
1620170235.6,286046997.2,N
1620170255.4,286046996.5,N
1620170275.2,286046998.9,N
1620170295.0,286046996.6,N
1620170296.0,286046996.6,N
1620170315.8,286046999.0,N
1620170335.6,286046999.6,N
1620170355.5,286046998.9,N
1620170375.3,286046999.2,N
1620170395.1,286046996.8,N
1620170415.9,286046997.7,N
1620170435.7,286046996.9,N
1620170455.5,286046997.5,N
1620170475.4,286046995.8,Y
1620170495.2,286046996.5,P
1620170515.0,286046999.2,N
1620170515.9,286046999.2,N
1620170535.8,286046998.9,N
1620170555.6,286046999.4,N
1620170575.4,286046998.8,N
1620170595.3,286046998.7,N
1620170615.1,286046998.2,N
1620170616.0,286046998.2,N
1620170635.8,286046996.6,Y
1620170655.7,286047000.2,P
1620170675.5,286047002.3,N
1620170695.3,286047001.2,N
1620170715.2,286046998.3,N
1620170735.9,286046999.4,N
1620170755.7,286047001.1,N
1620170775.6,286046999.9,N
1620170795.4,286047000.4,N
1620170815.2,286047000.9,N
1620170835.1,286046998.5,N
1620170836.0,286046998.5,N
1620170855.8,286046998.9,N
1620170875.6,286046999.6,N
1620170895.5,286046997.0,N
1620170915.3,286042288.3,Y
1620170935.1,286046999.2,P
1620170955.9,286046997.3,P
1620170975.7,286046996.6,P
1620170995.5,286046996.6,N
1620171015.4,286046996.7,N
1620171035.2,286046997.2,N
1620171055.0,286046996.8,N
1620171055.9,286046996.8,N
1620171075.8,286046999.2,N
1620171095.6,286046999.5,N
1620171115.4,286046998.7,N
1620171135.3,286046999.2,N
1620171155.1,286046999.2,N
1620171175.8,286046996.8,N
1620171195.7,286046996.9,N
1620171215.5,286046999.3,N
1620171235.3,286046999.0,N
1620171255.2,286046998.4,N
1620171275.0,286047000.7,N
1620171275.9,286047000.7,N
1620171295.7,286046999.4,N
1620171315.6,286046997.2,N
1620171335.4,286046999.3,N
1620171355.2,286046998.4,N
1620171375.1,286046998.8,N
1620171376.0,286046998.8,N
1620171395.8,286046999.4,N
1620171415.6,286046999.6,N
1620171435.5,286046999.2,N
1620171455.3,286046996.7,N
1620171475.1,286046996.9,N
1620171495.9,286046997.8,N
1620171515.7,286046997.6,N
1620171535.5,286046998.0,N
1620171555.4,286046995.0,Y
1620171575.2,286046997.1,P
1620171595.1,286046997.1,P
1620171596.0,286046997.1,P
1620171615.8,286046997.3,Y
1620171635.6,286047001.0,P
1620171655.5,286047000.3,N
1620171675.3,286046998.5,N
1620171695.1,286046998.4,N
1620171715.9,286046998.2,N
1620171735.7,286046998.4,N
1620171755.5,286046999.0,N
1620171775.4,286047001.0,N
1620171795.2,286047000.4,N
1620171815.0,286047000.7,N
1620171815.9,286047000.7,N
1620171835.8,286046998.1,N
1620171855.6,286046998.1,N
1620171875.4,286047001.1,N
1620171895.3,286047000.7,N
1620171915.1,286047000.5,N
1620171916.0,286047000.5,N
1620171935.8,286047000.8,N
1620171955.7,286046999.4,N
1620171975.5,286047001.2,N
1620171995.3,286046998.7,N
1620172015.2,286046998.5,N
1620172035.9,286046998.6,N
1620172055.7,286047000.7,N
1620172075.6,286046996.6,N
1620172095.4,286046999.4,N
1620172115.2,286046998.6,N
1620172135.1,286046999.3,N
1620172136.0,286046999.3,N
1620172155.8,286046999.6,N
1620172175.6,286046998.7,N
1620172195.5,286046999.1,N
1620172215.3,286046999.0,N
1620172235.1,286046998.5,N
1620172255.9,286047001.1,N
1620172275.7,286046998.2,N
1620172295.5,286046998.6,N
1620172315.4,286046999.0,N
1620172335.2,286046998.8,N
1620172355.0,286046999.0,N
1620172355.9,286046999.0,N
1620172375.8,286046999.0,N
1620172395.6,286046999.1,N
1620172415.4,286046998.4,N
1620172435.3,286047001.2,N
1620172455.1,286047001.0,N
1620172456.0,286047001.0,N
1620172475.8,286047000.6,N
1620172495.7,286046998.1,N
1620172515.5,286047000.4,N
1620172535.3,286047000.9,N
1620172555.2,286047000.8,N
1620172575.9,286046998.9,N
1620172595.7,286046996.7,Y
1620172615.6,286046998.8,P
1620172635.4,286046998.5,P
1620172655.2,286046998.2,P
1620172675.1,286046999.0,N
1620172676.0,286046999.0,N
1620172695.8,286046999.3,N
1620172715.6,286046998.6,Y
1620172735.5,286047000.6,P
1620172755.3,286046998.2,N
1620172775.1,286047002.4,N
1620172795.9,286047001.1,N
