# file name; noise; peak f.; mag.; duration
20170509180027556_NACHODSKO-R3_snap.fits;5.62159;26516.6;3.45228;0
20170509180127631_NACHODSKO-R3_snap.fits;5.69294;26512.2;3.91245;0
20170509180227706_NACHODSKO-R3_snap.fits;5.12863;26506.3;4.34715;0
20170509180327780_NACHODSKO-R3_snap.fits;4.42925;26529.8;3.29409;0
20170509180427855_NACHODSKO-R3_snap.fits;4.5341;26543;4.20758;0
20170509180527930_NACHODSKO-R3_snap.fits;5.23357;26480;4.33327;0
20170509180628004_NACHODSKO-R3_snap.fits;5.29014;26499;4.85736;0
20170509180728079_NACHODSKO-R3_snap.fits;6.36766;26543;4.12379;0
20170509180833103_NACHODSKO-R3_met.fits;5.79026;26499;17.1513;0.170667
20170509180828154_NACHODSKO-R3_snap.fits;4.14645;26516.6;4.5489;0
20170509180928228_NACHODSKO-R3_snap.fits;4.20884;26481.4;3.95032;0
20170509181028303_NACHODSKO-R3_snap.fits;5.36507;26510.7;3.99357;0
20170509181128378_NACHODSKO-R3_snap.fits;5.78237;26484.4;4.01308;0
20170509181228452_NACHODSKO-R3_snap.fits;3.95451;26449.2;3.45538;0
20170509181328527_NACHODSKO-R3_snap.fits;3.51693;26455.1;4.53447;0
20170509181428602_NACHODSKO-R3_snap.fits;4.26891;26456.5;3.42367;0
20170509181528676_NACHODSKO-R3_snap.fits;5.4656;26529.8;4.38635;0
20170509181628751_NACHODSKO-R3_snap.fits;4.9493;26493.2;4.07598;0
20170509181728826_NACHODSKO-R3_snap.fits;4.22481;26449.2;4.11272;0
20170509181828900_NACHODSKO-R3_snap.fits;4.12091;26532.7;3.61466;0
20170509181928975_NACHODSKO-R3_snap.fits;4.29032;26465.3;4.92001;0
20170509182029050_NACHODSKO-R3_snap.fits;6.24697;26510.7;6.17508;0
20170509182129124_NACHODSKO-R3_snap.fits;4.73279;26503.4;4.23734;0
20170509182229199_NACHODSKO-R3_snap.fits;5.25871;26499;3.06978;0
20170509182329274_NACHODSKO-R3_snap.fits;4.44542;26474.1;3.71195;0
20170509182429348_NACHODSKO-R3_snap.fits;5.91137;26478.5;4.89548;0
20170509182529423_NACHODSKO-R3_snap.fits;3.98697;26526.9;4.38878;0
20170509182629498_NACHODSKO-R3_snap.fits;4.76356;26453.6;3.7055;0
20170509182754490_NACHODSKO-R3_met.fits;4.6267;26490.2;26.1862;0.341333
20170509182729572_NACHODSKO-R3_snap.fits;4.86841;26493.2;4.06948;0
20170509182829647_NACHODSKO-R3_snap.fits;5.56516;26504.9;4.24931;0
20170509182929722_NACHODSKO-R3_snap.fits;5.33911;26523.9;4.80933;0
20170509183029796_NACHODSKO-R3_snap.fits;3.68324;26485.8;4.8603;0
20170509183129871_NACHODSKO-R3_snap.fits;4.80041;26459.5;3.99767;0
20170509183229946_NACHODSKO-R3_snap.fits;4.8508;26503.4;4.74965;0
20170509183330020_NACHODSKO-R3_snap.fits;4.90633;26471.2;4.62909;0
20170509183430095_NACHODSKO-R3_snap.fits;5.30607;26480;3.63941;0
20170509183530170_NACHODSKO-R3_snap.fits;3.62759;26535.6;3.87464;0
20170509183630244_NACHODSKO-R3_snap.fits;4.2629;26480;3.67267;0
20170509183730319_NACHODSKO-R3_snap.fits;5.15499;26480;4.08983;0
20170509183830394_NACHODSKO-R3_snap.fits;4.3823;26452.1;4.45691;0
20170509183930468_NACHODSKO-R3_snap.fits;4.20056;26453.6;3.68452;0
20170509184030543_NACHODSKO-R3_snap.fits;4.33715;26529.8;3.45556;0
20170509184130618_NACHODSKO-R3_snap.fits;5.44488;26540;5.44757;0
20170509184230692_NACHODSKO-R3_snap.fits;4.91402;26469.7;5.00763;0
20170509184401146_NACHODSKO-R3_met.fits;4.88844;26488.8;18.7987;0.341333
20170509184330767_NACHODSKO-R3_snap.fits;4.46863;26509.3;4.59442;0
20170509184430842_NACHODSKO-R3_snap.fits;4.4827;26449.2;4.72551;0
20170509184530916_NACHODSKO-R3_snap.fits;4.42433;26541.5;3.64281;0
20170509184630991_NACHODSKO-R3_snap.fits;4.76751;26512.2;3.79225;0
20170509184731066_NACHODSKO-R3_snap.fits;5.2363;26522.5;4.99095;0
20170509184831140_NACHODSKO-R3_snap.fits;4.54612;26500.5;3.16215;0
20170509184931215_NACHODSKO-R3_snap.fits;4.29725;26512.2;3.16861;0
20170509185031290_NACHODSKO-R3_snap.fits;5.61807;26541.5;4.68868;0
20170509185131364_NACHODSKO-R3_snap.fits;5.61611;26471.2;4.99526;0
20170509185231439_NACHODSKO-R3_snap.fits;4.17244;26465.3;4.05752;0
20170509185331514_NACHODSKO-R3_snap.fits;4.57051;26472.7;4.34788;0
20170509185431588_NACHODSKO-R3_snap.fits;4.869;26512.2;4.23164;0
20170509185531663_NACHODSKO-R3_snap.fits;4.74614;26493.2;5.45018;0
20170509185631738_NACHODSKO-R3_snap.fits;3.71151;26545.9;3.85273;0
20170509185731812_NACHODSKO-R3_snap.fits;4.56864;26516.6;3.80652;0
20170509185831887_NACHODSKO-R3_snap.fits;3.66846;26506.3;4.9524;0
20170509185931962_NACHODSKO-R3_snap.fits;4.70255;26478.5;4.04194;0
