# file name; noise; peak f.; mag.; duration
20170509170023076_NACHODSKO-R3_snap.fits;4.44029;26499;4.20366;0
20170509170123151_NACHODSKO-R3_snap.fits;4.02816;26449.2;4.83401;0
20170509170223226_NACHODSKO-R3_snap.fits;4.87392;26500.5;3.09315;0
20170509170323300_NACHODSKO-R3_snap.fits;4.11328;26456.5;3.43436;0
20170509170423375_NACHODSKO-R3_snap.fits;4.68365;26462.4;3.67246;0
20170509170523450_NACHODSKO-R3_snap.fits;4.52098;26482.9;4.32418;0
20170509170623524_NACHODSKO-R3_snap.fits;4.57973;26504.9;3.8076;0
20170509170723599_NACHODSKO-R3_snap.fits;4.23629;26499;3.78291;0
20170509170823674_NACHODSKO-R3_snap.fits;4.01126;26465.3;4.03391;0
20170509170923748_NACHODSKO-R3_snap.fits;4.28591;26449.2;4.12566;0
20170509171023823_NACHODSKO-R3_snap.fits;4.58512;26456.5;3.31458;0
20170509171123898_NACHODSKO-R3_snap.fits;4.55274;26463.9;4.83636;0
20170509171223972_NACHODSKO-R3_snap.fits;4.02272;26468.3;4.49237;0
20170509171324047_NACHODSKO-R3_snap.fits;4.62095;26526.9;3.76605;0
20170509171424122_NACHODSKO-R3_snap.fits;4.50166;26484.4;3.91263;0
20170509171524196_NACHODSKO-R3_snap.fits;5.23016;26490.2;3.66188;0
20170509171624271_NACHODSKO-R3_snap.fits;4.14297;26496.1;3.46843;0
20170509171724346_NACHODSKO-R3_snap.fits;5.21649;26502;3.72494;0
20170509171824420_NACHODSKO-R3_snap.fits;4.34635;26507.8;5.15219;0
20170509171924495_NACHODSKO-R3_snap.fits;4.58226;26487.3;4.55268;0
20170509172024570_NACHODSKO-R3_snap.fits;4.24956;26521;4.89801;0
20170509172124644_NACHODSKO-R3_snap.fits;4.70444;26535.6;3.50932;0
20170509172224719_NACHODSKO-R3_snap.fits;5.4383;26493.2;5.26356;0
20170509172324794_NACHODSKO-R3_snap.fits;4.95602;26493.2;3.35345;0
20170509172426234_NACHODSKO-R3_met.fits;4.34924;26493.2;9.29453;0.170667
20170509172424868_NACHODSKO-R3_snap.fits;4.80312;26482.9;5.1673;0
20170509172524943_NACHODSKO-R3_snap.fits;4.68007;26521;3.65183;0
20170509172625018_NACHODSKO-R3_snap.fits;4.17247;26493.2;5.32773;0
20170509172725092_NACHODSKO-R3_snap.fits;4.85625;26497.6;4.75593;0
20170509172825167_NACHODSKO-R3_snap.fits;4.33571;26493.2;4.03071;0
20170509172925242_NACHODSKO-R3_snap.fits;6.12586;26521;4.96221;0
20170509173025316_NACHODSKO-R3_snap.fits;4.36979;26519.5;4.70999;0
20170509173125391_NACHODSKO-R3_snap.fits;4.19412;26465.3;3.65773;0
20170509173225466_NACHODSKO-R3_snap.fits;4.66976;26488.8;3.88789;0
20170509173325540_NACHODSKO-R3_snap.fits;4.45208;26509.3;4.55877;0
20170509173425615_NACHODSKO-R3_snap.fits;4.79313;26463.9;4.15739;0
20170509173525690_NACHODSKO-R3_snap.fits;4.47625;26480;3.1996;0
20170509173625764_NACHODSKO-R3_snap.fits;3.81153;26449.2;4.50884;0
20170509173725839_NACHODSKO-R3_snap.fits;4.55453;26463.9;3.33456;0
20170509173825914_NACHODSKO-R3_snap.fits;5.41577;26456.5;4.80805;0
20170509173925988_NACHODSKO-R3_snap.fits;4.7042;26526.9;4.30368;0
20170509174026063_NACHODSKO-R3_snap.fits;4.86831;26463.9;3.36999;0
20170509174126138_NACHODSKO-R3_snap.fits;4.48973;26519.5;3.55963;0
20170509174226212_NACHODSKO-R3_snap.fits;5.51594;26450.7;5.61676;0
20170509174326287_NACHODSKO-R3_snap.fits;4.09306;26490.2;3.54186;0
20170509174426362_NACHODSKO-R3_snap.fits;4.94319;26465.3;4.93571;0
20170509174526436_NACHODSKO-R3_snap.fits;5.31356;26469.7;4.64466;0
20170509174626511_NACHODSKO-R3_snap.fits;5.90762;26541.5;5.62077;0
20170509174726586_NACHODSKO-R3_snap.fits;4.59004;26465.3;5.36233;0
20170509174826660_NACHODSKO-R3_snap.fits;4.70814;26463.9;3.42798;0
20170509174926735_NACHODSKO-R3_snap.fits;5.72276;26532.7;5.5485;0
20170509175026810_NACHODSKO-R3_snap.fits;5.86003;26458;5.8723;0
20170509175126884_NACHODSKO-R3_snap.fits;3.91177;26465.3;4.61445;0
20170509175226959_NACHODSKO-R3_snap.fits;4.83043;26534.2;4.36645;0
20170509175327034_NACHODSKO-R3_snap.fits;5.18637;26449.2;4.94656;0
20170509175427108_NACHODSKO-R3_snap.fits;4.57477;26528.3;5.76905;0
20170509175527183_NACHODSKO-R3_snap.fits;5.04885;26526.9;3.70091;0
20170509175627258_NACHODSKO-R3_snap.fits;4.12537;26531.2;4.15099;0
20170509175727332_NACHODSKO-R3_snap.fits;5.10401;26545.9;4.62264;0
20170509175827407_NACHODSKO-R3_snap.fits;4.79985;26469.7;4.96102;0
20170509175927482_NACHODSKO-R3_snap.fits;4.18177;26518.1;4.01545;0
