# file name; noise; peak f.; mag.; duration
20170509160058020_NACHODSKO-R3_met.fits;5.65444;26494.6;17.2224;0.341333
20170509160018596_NACHODSKO-R3_snap.fits;4.47181;26496.1;4.83604;0
20170509160118671_NACHODSKO-R3_snap.fits;4.74198;26503.4;4.23204;0
20170509160231887_NACHODSKO-R3_met.fits;4.65274;26491.7;33.8658;0.341333
20170509160218746_NACHODSKO-R3_snap.fits;4.73243;26529.8;3.82814;0
20170509160318820_NACHODSKO-R3_snap.fits;3.85235;26497.6;5.24758;0
20170509160418895_NACHODSKO-R3_snap.fits;4.6216;26496.1;4.22709;0
20170509160518970_NACHODSKO-R3_snap.fits;5.0083;26497.6;5.42653;0
20170509160619044_NACHODSKO-R3_snap.fits;4.6997;26493.2;4.2684;0
20170509160719119_NACHODSKO-R3_snap.fits;4.03936;26513.7;3.66279;0
20170509160819194_NACHODSKO-R3_snap.fits;4.28778;26518.1;3.72819;0
20170509160919268_NACHODSKO-R3_snap.fits;5.9635;26491.7;5.06616;0
20170509161019343_NACHODSKO-R3_snap.fits;5.06613;26481.4;4.78216;0
20170509161119418_NACHODSKO-R3_snap.fits;4.17719;26487.3;4.21454;0
20170509161219492_NACHODSKO-R3_snap.fits;4.16032;26510.7;3.83771;0
20170509161319567_NACHODSKO-R3_snap.fits;3.73073;26488.8;4.38459;0
20170509161419642_NACHODSKO-R3_snap.fits;4.63082;26521;4.52652;0
20170509161519716_NACHODSKO-R3_snap.fits;4.89444;26526.9;4.8716;0
20170509161619791_NACHODSKO-R3_snap.fits;4.22612;26516.6;4.09629;0
20170509161719866_NACHODSKO-R3_snap.fits;4.58668;26475.6;4.59449;0
20170509161819940_NACHODSKO-R3_snap.fits;5.42102;26519.5;4.98507;0
20170509161920015_NACHODSKO-R3_snap.fits;4.23351;26493.2;5.18427;0
20170509162020090_NACHODSKO-R3_snap.fits;4.65479;26491.7;4.1418;0
20170509162120164_NACHODSKO-R3_snap.fits;5.72831;26488.8;4.86165;0
20170509162220239_NACHODSKO-R3_snap.fits;4.37815;26487.3;5.77908;0
20170509162320314_NACHODSKO-R3_snap.fits;4.97035;26494.6;4.78191;0
20170509162420388_NACHODSKO-R3_snap.fits;4.36803;26484.4;3.63685;0
20170509162520463_NACHODSKO-R3_snap.fits;4.86318;26481.4;4.7747;0
20170509162620538_NACHODSKO-R3_snap.fits;5.6145;26453.6;3.73951;0
20170509162720612_NACHODSKO-R3_snap.fits;4.71661;26477.1;4.18998;0
20170509162820687_NACHODSKO-R3_snap.fits;4.09345;26472.7;5.0842;0
20170509162920762_NACHODSKO-R3_snap.fits;4.71939;26468.3;4.0012;0
20170509163020836_NACHODSKO-R3_snap.fits;5.48002;26490.2;4.86281;0
20170509163120911_NACHODSKO-R3_snap.fits;4.81693;26462.4;4.63611;0
20170509163220986_NACHODSKO-R3_snap.fits;4.28066;26459.5;4.86523;0
20170509163321060_NACHODSKO-R3_snap.fits;4.9843;26532.7;4.90633;0
20170509163421135_NACHODSKO-R3_snap.fits;4.69789;26456.5;5.04214;0
20170509163521210_NACHODSKO-R3_snap.fits;4.04202;26453.6;4.51524;0
20170509163621284_NACHODSKO-R3_snap.fits;4.71346;26456.5;5.38299;0
20170509163721359_NACHODSKO-R3_snap.fits;6.09677;26471.2;5.32762;0
20170509163821434_NACHODSKO-R3_snap.fits;5.60509;26450.7;4.18969;0
20170509164007588_NACHODSKO-R3_met.fits;3.75422;26490.2;9.07573;0.170667
20170509163921508_NACHODSKO-R3_snap.fits;4.70166;26463.9;5.39822;0
20170509164032164_NACHODSKO-R3_met.fits;5.13248;26502;14.041;0.170667
20170509164021583_NACHODSKO-R3_snap.fits;4.63824;26468.3;3.74231;0
20170509164121658_NACHODSKO-R3_snap.fits;5.38225;26465.3;5.17181;0
20170509164258255_NACHODSKO-R3_met.fits;4.83989;26496.1;30.0887;0.341333
20170509164221732_NACHODSKO-R3_snap.fits;5.46479;26512.2;5.26294;0
20170509164321807_NACHODSKO-R3_snap.fits;3.86433;26481.4;4.4312;0
20170509164421882_NACHODSKO-R3_snap.fits;4.52522;26477.1;4.77011;0
20170509164521956_NACHODSKO-R3_snap.fits;5.24941;26507.8;4.05337;0
20170509164622031_NACHODSKO-R3_snap.fits;4.31813;26509.3;4.80545;0
20170509164716815_NACHODSKO-R3_met.fits;4.20895;26516.6;12.481;0.170667
20170509164722106_NACHODSKO-R3_snap.fits;4.22758;26490.2;4.10299;0
20170509164822180_NACHODSKO-R3_snap.fits;4.10757;26463.9;4.31939;0
20170509164922255_NACHODSKO-R3_snap.fits;3.7815;26510.7;3.85517;0
20170509165022330_NACHODSKO-R3_snap.fits;5.32425;26487.3;7.10566;0
20170509165122404_NACHODSKO-R3_snap.fits;5.32794;26455.1;4.83042;0
20170509165231866_NACHODSKO-R3_met.fits;4.06411;26499;8.57885;0.341333
20170509165222479_NACHODSKO-R3_snap.fits;4.92849;26500.5;3.79261;0
20170509165322554_NACHODSKO-R3_snap.fits;4.44105;26485.8;4.06276;0
20170509165422628_NACHODSKO-R3_snap.fits;5.94401;26449.2;4.90208;0
20170509165522703_NACHODSKO-R3_snap.fits;4.51941;26528.3;4.33385;0
20170509165622778_NACHODSKO-R3_snap.fits;4.24375;26477.1;3.3918;0
20170509165722852_NACHODSKO-R3_snap.fits;4.62082;26513.7;3.22747;0
20170509165822927_NACHODSKO-R3_snap.fits;4.4096;26522.5;3.88702;0
20170509165923002_NACHODSKO-R3_snap.fits;4.98015;26500.5;3.74279;0
