# file name; noise; peak f.; mag.; duration
20170509140009636_NACHODSKO-R3_snap.fits;5.07128;26474.1;2.94158;0
20170509140109711_NACHODSKO-R3_snap.fits;4.33964;26472.7;4.15692;0
20170509140209786_NACHODSKO-R3_snap.fits;3.99447;26475.6;5.43992;0
20170509140309860_NACHODSKO-R3_snap.fits;4.4895;26475.6;3.72508;0
20170509140409935_NACHODSKO-R3_snap.fits;4.65957;26499;3.80858;0
20170509140510010_NACHODSKO-R3_snap.fits;3.8553;26452.1;3.14855;0
20170509140642170_NACHODSKO-R3_met.fits;4.02541;26504.9;14.8034;0.170667
20170509140610084_NACHODSKO-R3_snap.fits;5.01268;26477.1;4.36893;0
20170509140717668_NACHODSKO-R3_met.fits;5.54339;26497.6;17.944;0.170667
20170509140710159_NACHODSKO-R3_snap.fits;4.86308;26477.1;5.26857;0
20170509140810234_NACHODSKO-R3_snap.fits;4.00247;26455.1;4.16724;0
20170509140942394_NACHODSKO-R3_met.fits;4.71534;26547.4;19.0039;0.341333
20170509140910308_NACHODSKO-R3_snap.fits;4.69041;26538.6;4.5319;0
20170509141010383_NACHODSKO-R3_snap.fits;5.47657;26482.9;4.67567;0
20170509141110458_NACHODSKO-R3_snap.fits;4.94793;26506.3;5.22059;0
20170509141210532_NACHODSKO-R3_snap.fits;3.7497;26480;4.78669;0
20170509141310607_NACHODSKO-R3_snap.fits;5.10099;26481.4;3.44988;0
20170509141410682_NACHODSKO-R3_snap.fits;4.61862;26481.4;3.33526;0
20170509141510756_NACHODSKO-R3_snap.fits;4.72134;26481.4;3.84535;0
20170509141610831_NACHODSKO-R3_snap.fits;4.09819;26506.3;2.91077;0
20170509141707322_NACHODSKO-R3_met.fits;4.71162;26541.5;12.9771;1.70667
20170509141710906_NACHODSKO-R3_snap.fits;4.58696;26478.5;6.3446;0
20170509141810980_NACHODSKO-R3_snap.fits;4.24926;26475.6;5.50983;0
20170509141911055_NACHODSKO-R3_snap.fits;5.64998;26474.1;3.431;0
20170509142011130_NACHODSKO-R3_snap.fits;5.07535;26472.7;4.12077;0
20170509142111204_NACHODSKO-R3_snap.fits;3.92472;26472.7;3.56382;0
20170509142211279_NACHODSKO-R3_snap.fits;5.37328;26471.2;4.7798;0
20170509142335076_NACHODSKO-R3_met.fits;4.56848;26504.9;11.3054;0.170667
20170509142311354_NACHODSKO-R3_snap.fits;5.83961;26456.5;3.50291;0
20170509142411428_NACHODSKO-R3_snap.fits;4.37943;26480;3.33607;0
20170509142600484_NACHODSKO-R3_met.fits;4.19181;26509.3;12.1112;0.170667
20170509142511503_NACHODSKO-R3_snap.fits;4.04358;26474.1;4.71565;0
20170509142611578_NACHODSKO-R3_snap.fits;5.18836;26515.1;6.67736;0
20170509142722063_NACHODSKO-R3_met.fits;5.91258;26507.8;26.3013;0.682667
20170509142711652_NACHODSKO-R3_snap.fits;5.61018;26502;5.05704;0
20170509142837327_NACHODSKO-R3_met.fits;4.03424;26506.3;13.5597;1.36533
20170509142811727_NACHODSKO-R3_snap.fits;3.37635;26488.8;3.37071;0
20170509142911802_NACHODSKO-R3_snap.fits;3.90925;26458;3.74432;0
20170509143011876_NACHODSKO-R3_snap.fits;5.90147;26481.4;4.50233;0
20170509143111951_NACHODSKO-R3_snap.fits;5.36464;26494.6;4.43815;0
20170509143212026_NACHODSKO-R3_snap.fits;3.98283;26523.9;3.87128;0
20170509143312100_NACHODSKO-R3_snap.fits;3.71527;26480;3.64447;0
20170509143412175_NACHODSKO-R3_snap.fits;5.32173;26491.7;3.84065;0
20170509143512250_NACHODSKO-R3_snap.fits;5.03855;26466.8;3.921;0
20170509143702330_NACHODSKO-R3_met.fits;4.69251;26506.3;14.0142;1.024
20170509143612324_NACHODSKO-R3_snap.fits;4.28727;26497.6;4.20297;0
20170509143712399_NACHODSKO-R3_snap.fits;4.53833;26529.8;3.32409;0
20170509143812474_NACHODSKO-R3_snap.fits;4.26417;26523.9;4.93729;0
20170509143912548_NACHODSKO-R3_snap.fits;4.43523;26526.9;4.00326;0
20170509144049658_NACHODSKO-R3_met.fits;4.90827;26523.9;10.5255;0.170667
20170509144012623_NACHODSKO-R3_snap.fits;4.88805;26504.9;3.7656;0
20170509144112698_NACHODSKO-R3_snap.fits;4.49369;26526.9;4.78772;0
20170509144237348_NACHODSKO-R3_met.fits;4.45723;26503.4;15.6503;0.341333
20170509144212772_NACHODSKO-R3_snap.fits;4.51805;26496.1;5.53743;0
20170509144312847_NACHODSKO-R3_snap.fits;6.04626;26463.9;4.59242;0
20170509144412922_NACHODSKO-R3_snap.fits;4.62845;26540;2.94651;0
20170509144512996_NACHODSKO-R3_snap.fits;4.04853;26465.3;3.34327;0
20170509144613071_NACHODSKO-R3_snap.fits;4.22209;26494.6;4.19067;0
20170509144713146_NACHODSKO-R3_snap.fits;4.61469;26522.5;4.87655;0
20170509144858276_NACHODSKO-R3_met.fits;5.0892;26540;11.4183;0.170667
20170509144813220_NACHODSKO-R3_snap.fits;4.4161;26462.4;4.23501;0
20170509144913295_NACHODSKO-R3_snap.fits;3.80286;26540;4.83802;0
20170509145013370_NACHODSKO-R3_snap.fits;4.66775;26543;3.12087;0
20170509145123855_NACHODSKO-R3_met.fits;4.14427;26477.1;11.3008;0.341333
20170509145113444_NACHODSKO-R3_snap.fits;4.40722;26532.7;4.33526;0
20170509145213519_NACHODSKO-R3_snap.fits;4.44955;26469.7;4.07701;0
20170509145313594_NACHODSKO-R3_snap.fits;4.30731;26499;4.40127;0
20170509145413668_NACHODSKO-R3_snap.fits;5.38294;26506.3;4.22255;0
20170509145513743_NACHODSKO-R3_snap.fits;4.33635;26488.8;3.82193;0
20170509145613818_NACHODSKO-R3_snap.fits;4.75946;26497.6;4.26379;0
20170509145716964_NACHODSKO-R3_met.fits;4.22651;26512.2;8.89106;0.341333
20170509145713892_NACHODSKO-R3_snap.fits;4.4341;26500.5;4.04412;0
20170509145813967_NACHODSKO-R3_snap.fits;4.31318;26509.3;3.69378;0
20170509145914042_NACHODSKO-R3_snap.fits;4.51931;26513.7;3.69879;0
