# file name; noise; peak f.; mag.; duration
20170509110056271_NACHODSKO-R3_snap.fits;4.41194;26493.2;4.07242;0
20170509110156346_NACHODSKO-R3_snap.fits;4.9018;26493.2;4.58033;0
20170509110256420_NACHODSKO-R3_snap.fits;4.14953;26494.6;3.86992;0
20170509110356495_NACHODSKO-R3_snap.fits;4.89229;26496.1;4.90895;0
20170509110456570_NACHODSKO-R3_snap.fits;4.25289;26500.5;4.10195;0
20170509110556644_NACHODSKO-R3_snap.fits;4.63916;26519.5;5.53817;0
20170509110656719_NACHODSKO-R3_snap.fits;5.271;26487.3;4.19124;0
20170509110756794_NACHODSKO-R3_snap.fits;3.91106;26497.6;3.66628;0
20170509110856868_NACHODSKO-R3_snap.fits;4.33903;26497.6;3.88463;0
20170509111019471_NACHODSKO-R3_met.fits;4.19745;26497.6;8.65163;0.170667
20170509110956943_NACHODSKO-R3_snap.fits;4.97905;26547.4;3.96231;0
20170509111057018_NACHODSKO-R3_snap.fits;4.62439;26497.6;4.21079;0
20170509111157092_NACHODSKO-R3_snap.fits;5.17339;26545.9;3.38766;0
20170509111257167_NACHODSKO-R3_snap.fits;4.64824;26545.9;3.9896;0
20170509111357242_NACHODSKO-R3_snap.fits;4.32584;26544.4;4.99054;0
20170509111457316_NACHODSKO-R3_snap.fits;4.65903;26544.4;3.81158;0
20170509111557391_NACHODSKO-R3_snap.fits;4.19711;26545.9;4.65973;0
20170509111657466_NACHODSKO-R3_snap.fits;4.16377;26491.7;5.15873;0
20170509111757540_NACHODSKO-R3_snap.fits;4.75418;26477.1;4.98981;0
20170509111857615_NACHODSKO-R3_snap.fits;4.16896;26494.6;4.31906;0
20170509111957690_NACHODSKO-R3_snap.fits;4.78251;26528.3;4.51353;0
20170509112057764_NACHODSKO-R3_snap.fits;4.23445;26500.5;4.27035;0
20170509112157839_NACHODSKO-R3_snap.fits;4.44166;26507.8;3.68201;0
20170509112257914_NACHODSKO-R3_snap.fits;4.20296;26499;3.53472;0
20170509112422906_NACHODSKO-R3_met.fits;5.19135;26478.5;12.209;0.512
20170509112357988_NACHODSKO-R3_snap.fits;4.11991;26497.6;4.75113;0
20170509112458063_NACHODSKO-R3_snap.fits;4.31473;26515.1;3.47448;0
20170509112558138_NACHODSKO-R3_snap.fits;4.48185;26503.4;3.52475;0
20170509112658212_NACHODSKO-R3_snap.fits;5.00427;26529.8;3.40987;0
20170509112834810_NACHODSKO-R3_met.fits;4.74716;26497.6;11.5433;0.341333
20170509112758287_NACHODSKO-R3_snap.fits;5.39828;26523.9;3.91526;0
20170509112913039_NACHODSKO-R3_met.fits;3.84985;26496.1;8.45374;0.170667
20170509112858362_NACHODSKO-R3_snap.fits;4.5268;26485.8;5.44422;0
20170509112958436_NACHODSKO-R3_snap.fits;4.31668;26459.5;4.06363;0
20170509113058511_NACHODSKO-R3_snap.fits;4.50551;26535.6;3.48734;0
20170509113158586_NACHODSKO-R3_snap.fits;3.85748;26490.2;4.78866;0
20170509113258660_NACHODSKO-R3_snap.fits;4.27129;26523.9;2.99725;0
20170509113436794_NACHODSKO-R3_met.fits;4.67306;26506.3;12.2658;0.170667
20170509113358735_NACHODSKO-R3_snap.fits;3.95301;26491.7;4.56538;0
20170509113458810_NACHODSKO-R3_snap.fits;4.92401;26497.6;3.86632;0
20170509113611514_NACHODSKO-R3_met.fits;5.18928;26466.8;10.6591;0.170667
20170509113558884_NACHODSKO-R3_snap.fits;5.43706;26477.1;4.02194;0
20170509113658959_NACHODSKO-R3_snap.fits;4.37238;26522.5;4.15196;0
20170509113759034_NACHODSKO-R3_snap.fits;4.36391;26449.2;3.44752;0
20170509113859108_NACHODSKO-R3_snap.fits;4.55986;26496.1;4.96451;0
20170509113959183_NACHODSKO-R3_snap.fits;4.55741;26544.4;4.10704;0
20170509114059258_NACHODSKO-R3_snap.fits;5.80781;26523.9;3.48473;0
20170509114159332_NACHODSKO-R3_snap.fits;3.93735;26462.4;3.74142;0
20170509114259407_NACHODSKO-R3_snap.fits;4.63136;26534.2;4.00449;0
20170509114359482_NACHODSKO-R3_snap.fits;4.36194;26459.5;3.3613;0
20170509114459556_NACHODSKO-R3_snap.fits;4.03221;26531.2;3.65381;0
20170509114559631_NACHODSKO-R3_snap.fits;4.913;26526.9;3.87967;0
20170509114659706_NACHODSKO-R3_snap.fits;4.2747;26516.6;5.14701;0
20170509114759780_NACHODSKO-R3_snap.fits;4.89488;26474.1;5.04967;0
20170509114859855_NACHODSKO-R3_snap.fits;4.79885;26468.3;5.32359;0
20170509114959930_NACHODSKO-R3_snap.fits;5.08145;26516.6;4.67959;0
20170509115100004_NACHODSKO-R3_snap.fits;4.57021;26465.3;3.98923;0
20170509115200079_NACHODSKO-R3_snap.fits;4.35133;26515.1;4.3152;0
20170509115300154_NACHODSKO-R3_snap.fits;4.6122;26512.2;4.14972;0
20170509115400228_NACHODSKO-R3_snap.fits;5.07684;26460.9;3.39986;0
20170509115500303_NACHODSKO-R3_snap.fits;4.11386;26545.9;4.30716;0
20170509115600378_NACHODSKO-R3_snap.fits;4.45058;26507.8;4.35619;0
20170509115700452_NACHODSKO-R3_snap.fits;5.41567;26477.1;4.11328;0
20170509115800527_NACHODSKO-R3_snap.fits;3.92508;26509.3;4.0373;0
20170509115900602_NACHODSKO-R3_snap.fits;5.58702;26509.3;3.6892;0
